"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","International GT","1073751145","IGT Feature Race 3","Race","2024-03-24 12:20:00 UTC","2024-03-24 13:23:25 UTC","PROVISIONAL","36","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Tom Pank","1","1","#42","GT4.R","1","1","","","","0","36","3519.711","29","83.484","109.53","93.526","91.44","1","Green/Blue","Porsche GT3 Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Reg Williams / Tom Long","2","2","#008","GT4.R","4","2","6.135","","6.135","6.135","36","3525.846","32","82.693","110.578","93.363","91.44","1","Black/Silver/Red","Porsche GT3 Cup","Hickory NC","2017","4000","No","IGT","R3"
"David Tuaty","3","1","#68","GT4.I","2","1","2.085","","8.220","0","36","3527.931","12","83.645","109.319","93.308","91.44","1","Orange","Porsche GT3 Cup","Miami FL","2020","4000","NO","IGT","R3"
"Lukas Pank","4","1","#40","GT4.0","3","1","48.340","","56.560","0","36","3576.271","18","84.448","108.28","92.047","91.44","1","Green","Porsche GT3 Cup","Walkersville MD","2010","4000","NO","IGT","R3"
"Mark Sandridge","5","2","#58","GT4.0","6","2","1 Lap","","1 Lap","1 Lap","35","3532.304","31","86.058","106.254","90.604","88.9","1","White/Black/Red","Porsche GT3 Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"James Hamman","6","3","#72","GT4.0","8","3","0.800","","1 Lap","1 Lap","35","3533.104","35","86.328","105.922","90.583","88.9","1","Red","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"Scott Vanacore / Pippa Mann","7","4","#59","GT4.0","10","4","1:27.628","","1 Lap","44.461","35","3620.732","31","84.504","108.208","88.391","88.9","1","White/Red","Porsche GT3 Cup","Ormond Beach FL","2019","4000","NO","IGT","R3"
"Tomas Ballester","8","1","#188","GT3.8","11","1","1 Lap","","2 Laps","0","34","3538.257","19","87.069","105.02","87.867","86.36","1","White/Black/Blue","Porsche GT3 Cup","San Juan PR","2015","3800","NO","IGT","R3"
"Ross Poole","9","1","#85","CAY3.8","13","1","7.360","","2 Laps","0","34","3545.617","14","88.727","103.058","87.685","86.36","1","Gray/Red","Porsche Cayman Clubsport","Atlanta GA","2019","3800","NO","IGT","R3"
"Ariel Aufgang / Jason Rabe","10","2","#13","CAY3.8","14","2","6.700","","2 Laps","6.7","34","3552.317","25","87.888","104.042","87.519","86.36","1","White/Pink/Blue","Porsche Cayman Clubsport","Suffern NY","2020","3800","NO","IGT","R3"
"David Richardson","11","1","#06","EXH","9","1","5.630","","2 Laps","0","34","3557.947","25","86.486","105.728","87.381","86.36","1","White/Green","Porsche GT3 Cup","Nassau BHS","2018","4000","NO","IGT","R3"
"Richard Manus / Casey Carden","12","3","#7","CAY3.8","16","3","1 Lap","","3 Laps","1 Lap","33","3529.555","17","90.008","101.591","85.493","83.82000000000001","1","Green/Black","Porsche Cayman","Statham GA","2019","3800","NO","IGT","R3"
"David Pahl","13","2","#82","EXH","13","2","2.476","","3 Laps","1 Lap","33","3532.031","25","88.99","102.753","85.433","83.82000000000001","1","White/Black/Yellow","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Ernestas Puzelis","14","4","#38","CAY3.8","17","4","33.495","","3 Laps","19.909","33","3565.526","18","91.799","99.609","84.63","83.82000000000001","1","Orange/Black","Porsche Cayman","Atlanta GA","2016","3800","NO","IGT","R3"
"Jordan Sandridge","15","2","#49","GT3.8","12","2","14 Laps","","17 Laps","15 Laps","19","2036.009","18","87.525","104.473","85.332","48.26","1","White/Red/Black","Porsche GT3 Cup","Westfield OH","2016","3800","NO","IGT","R3"
