"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","International GT","1073751143","IGT Feature Race 2","Race","2024-03-23 20:05:00 UTC","2024-03-23 20:48:23 UTC","PROVISIONAL","14","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Tom Pank","1","1","#42","GT4.R","1","1","","","","0","14","1259.891","7","84.075","108.76","101.609","35.56","0","Green/Blue","Porsche GT3 Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"Tadas Karlinskas","2","2","#313","GT4.R","2","2","4.317","","4.317","4.317","14","1264.208","10","84.178","108.627","101.262","35.56","0","White/Black/Yellow","Porsche GT3 Cup","Lemont IL","2014","4000","NO","IGT","R3"
"David Tuaty","3","1","#68","GT4.I","5","1","11.402","","15.719","0","14","1275.61","9","85.053","107.509","100.357","35.56","0","Orange","Porsche GT3 Cup","Miami FL","2020","4000","NO","IGT","R3"
"Reg Williams","4","3","#008","GT4.R","3","3","2.287","","18.006","18.006","14","1277.897","4","84.935","107.659","100.177","35.56","0","Black/Silver/Red","Porsche GT3 Cup","Hickory NC","2017","4000","No","IGT","R3"
"Lukas Pank","5","1","#40","GT4.0","4","1","0.395","","18.401","0","14","1278.292","4","85.27","107.236","100.146","35.56","0","Green","Porsche GT3 Cup","Walkersville MD","2010","4000","NO","IGT","R3"
"Mark Sandridge","6","2","#58","GT4.0","6","2","26.578","","44.979","26.578","14","1304.87","13","86.763","105.391","98.106","35.56","0","White/Black/Red","Porsche GT3 Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"James Hamman","7","3","#72","GT4.0","7","3","7.299","","52.278","33.877","14","1312.169","4","87.594","104.391","97.561","35.56","0","Red","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"David Richardson","8","1","#06","EXH","8","1","1.494","","53.772","0","14","1313.663","14","87.869","104.064","97.45","35.56","0","White/Green","Porsche GT3 Cup","Nassau BHS","2018","4000","NO","IGT","R3"
"Tomas Ballester","9","1","#188","GT3.8","10","1","0.703","","54.475","0","14","1314.366","14","87.985","103.927","97.398","35.56","0","White/Black/Blue","Porsche GT3 Cup","San Juan PR","2015","3800","NO","IGT","R3"
"Scott Vanacore","10","4","#59","GT4.0","9","4","4.301","","58.776","40.375","14","1318.667","5","88.326","103.526","97.08","35.56","0","White/Red","Porsche GT3 Cup","Ormond Beach FL","2019","4000","NO","IGT","R3"
"Jordan Sandridge","11","2","#49","GT3.8","11","2","14.650","","1:13.426","18.951","14","1333.317","11","88.412","103.425","96.013","35.56","0","White/Red/Black","Porsche GT3 Cup","Westfield OH","2016","3800","NO","IGT","R3"
"David Pahl","12","2","#82","EXH","13","2","17.711","","1:31.137","37.365","14","1351.028","13","90.665","100.855","94.755","35.56","0","White/Black/Yellow","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Ross Poole","13","1","#85","CAY3.8","12","1","1 Lap","","1 Lap","0","13","1263.972","12","90.721","100.793","94.046","33.02","0","Gray/Red","Porsche Cayman Clubsport","Atlanta GA","2019","3800","NO","IGT","R3"
"Richard Manus","14","2","#7","CAY3.8","14","2","16.482","","1 Lap","16.482","13","1280.454","5","91.669","99.75","92.836","33.02","0","Green/Black","Porsche Cayman","Statham GA","2019","3800","NO","IGT","R3"
"Ariel Aufgang","15","3","#13","CAY3.8","15","3","16.574","","1 Lap","33.056","13","1297.028","5","93.77","97.515","91.65","33.02","0","White/Pink/Blue","Porsche Cayman Clubsport","Suffern NY","2020","3800","NO","IGT","R3"
"Ernestas Puzelis","16","4","#38","CAY3.8","16","4","5.354","","1 Lap","38.41","13","1302.382","12","93.467","97.831","91.273","33.02","0","Orange/Black","Porsche Cayman","Atlanta GA","2016","3800","NO","IGT","R3"
"Paul Denton","17","5","#540","CAY3.8","17","5","6 Laps","","7 Laps","6 Laps","7","777.106","4","98.773","92.576","82.367","17.78","1","Red/Black","Porsche Cayman","Santa Rosa Beach CA","2016","3800","NO","IGT","R3"
