"Event ID","Event Name","Started At","Ended At"
"2904-2881-2147485917-20240321","2024 Mission Foods RoadAtlanta SpeedTour","2024-03-21 12:10:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","International GT","1073751141","IGT Qualifying 1","Qualifying","2024-03-22 13:50:00 UTC","2024-03-22 14:11:48 UTC","PROVISIONAL","14","https://racehero.io/events/2024-mission-foods-roadatlanta-speedtour/results/1073751141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Tom Pank","1","1","#42","GT4.R","15","3","","","","0","5","512.274","2","83.393","109.649","89.249","12.7","1","Green/Blue","Porsche GT3 Cup","Walkersville MD","2013","4000","NO","IGT","R3"
"David Tuaty","2","1","#68","GT4.I","6","1","0.513","","0.513","0","12","1112.673","11","83.906","108.979","98.617","30.48","1","Orange","Porsche GT3 Cup","Miami FL","2020","4000","NO","IGT","R3"
"Lukas Pank","3","1","#40","GT4.0","16","4","0.269","","0.782","0","6","615.151","5","84.175","108.631","89.188","15.24","1","Green","Porsche GT3 Cup","Walkersville MD","2010","4000","NO","IGT","R3"
"Reg Williams","4","2","#008","GT4.R","8","1","0.517","","1.299","12:34.981","14","1267.255","6","84.692","107.968","101.018","35.56","0","Black/Silver/Red","Porsche GT3 Cup","Hickory NC","2017","4000","No","IGT","R3"
"Tadas Karlinskas","5","3","#313","GT4.R","17","4","0.163","","1.462","1 Lap","4","451.583","3","84.855","107.76","80.995","10.16","1","White/Black/Yellow","Porsche GT3 Cup","Lemont IL","2014","4000","NO","IGT","R3"
"Mark Sandridge","6","2","#58","GT4.0","2","1","0.472","","1.934","10:18.1","14","1233.251","11","85.327","107.164","103.804","35.56","0","White/Black/Red","Porsche GT3 Cup","Westfield Center OH","2018","4000","NO","IGT","R3"
"Juan Gonzalez","7","4","#81","GT4.R","9","2","0.023","","1.957","3:51.277","8","743.551","7","85.35","107.135","98.382","20.32","1","White/Red","Porsche GT3 Cup","Dallas TX","2019","4000","NO","IGT","R3"
"James Hamman","8","3","#72","GT4.0","3","2","0.844","","2.801","9:29.84","13","1184.991","12","86.194","106.086","100.315","33.02","1","Red","Porsche GT3 Cup","Miami FL","2017","4000","NO","IGT","R3"
"David Richardson","9","1","#06","EXH","1","1","0.030","","2.831","0","14","1242.238","10","86.224","106.049","103.053","35.56","0","White/Green","Porsche GT3 Cup","Nassau BHS","2018","4000","NO","IGT","R3"
"Scott Vanacore","10","4","#59","GT4.0","7","3","1.002","","3.833","10:06.574","13","1221.725","12","87.226","104.831","97.298","33.02","0","White/Red","Porsche GT3 Cup","Ormond Beach FL","2019","4000","NO","IGT","R3"
"Tomas Ballester","11","1","#188","GT3.8","5","2","0.076","","3.909","0","13","1208.847","4","87.302","104.74","98.335","33.02","0","White/Black/Blue","Porsche GT3 Cup","San Juan PR","2015","3800","NO","IGT","R3"
"Jordan Sandridge","12","2","#49","GT3.8","4","1","1.707","","5.616","0 Laps","13","1193.06","11","89.009","102.731","99.636","33.02","0","White/Red/Black","Porsche GT3 Cup","Westfield OH","2016","3800","NO","IGT","R3"
"Ross Poole","13","1","#85","CAY3.8","10","1","0.895","","6.511","0","13","1223.775","10","89.904","101.708","97.136","33.02","0","Gray/Red","Porsche Cayman Clubsport","Atlanta GA","2019","3800","NO","IGT","R3"
"Ariel Aufgang","14","2","#13","CAY3.8","14","4","0.617","","7.128","1:09.512","13","1293.287","6","90.521","101.015","91.915","33.02","1","White/Pink/Blue","Porsche Cayman Clubsport","Suffern NY","2020","3800","NO","IGT","R3"
"David Pahl","15","2","#82","EXH","12","2","0.176","","7.304","4 Laps","10","995.556","8","90.697","100.819","91.848","25.4","1","White/Black/Yellow","Porsche GT3 Cup","2016","3800","NO","IGT","R3"
"Richard Manus","16","3","#7","CAY3.8","11","2","0.252","","7.556","15.301","11","1239.076","11","90.949","100.54","81.177","27.94","1","Green/Black","Porsche Cayman","Statham GA","2019","3800","NO","IGT","R3"
"Ernestas Puzelis","17","4","#38","CAY3.8","13","3","3.565","","11.121","6 Laps","7","734.531","5","94.514","96.748","87.141","17.78","1","Orange/Black","Porsche Cayman","Atlanta GA","2016","3800","NO","IGT","R3"
