"Event ID","Event Name","Started At","Ended At"
"13-915-2147485100-20190511","SFR- Double Regional 5-6 Champ Series","2019-05-11 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746103","Race 1-Sanction #19-R-6180","Race","2019-05-12 00:30:00 UTC","2019-05-12 00:53:03 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-5-6-champ-series/results/1073746103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Clark Nunes","1","1","5","T1","2","1","","","","0","9","1188.898","2","117.783","87.598","78.105","25.794","0","2010 Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes, Fastrack Investments Inc","399508"
"Mark Kibort","2","1","19","GT2","3","1","9.667","","9.667","0","9","1198.565","4","121.197","85.131","77.475","25.794","0","1987 Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","191121"
"Ken Pedersen","3","1","39","AS","6","2","0.950","","10.617","0","9","1199.515","4","122.105","84.498","77.413","25.794","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Roger Eagleton","4","2","98","AS","5","1","0.277","","10.894","0.277","9","1199.792","9","121.904","84.637","77.395","25.794","0","2008 Ford Mustang GT","Burlingame CA","SFR","415261","Blue","Five Star Property Management | DIG Motorsports | CorteX Racing | UFD Racing","158031"
"Joe Montana","5","1","88","SP","1","1","1.367","","12.261","0","9","1201.159","1","115.602","89.251","77.307","25.794","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Kevin Patten","6","1","17","ITE","7","1","11.620","","23.881","0","9","1212.779","9","127.697","80.798","76.567","25.794","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Igor Gandzjuk","7","3","29","AS","9","3","1.314","","25.195","14.578","9","1214.093","4","125.638","82.122","76.484","25.794","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Bruce Trenery","8","2","2","SP","8","2","2.408","","27.603","15.342","9","1216.501","5","128.35","80.386","76.332","25.794","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Charles Laster","9","1","23","SS","11","2","3.008","","30.611","0","9","1219.509","4","129.4","79.734","76.144","25.794","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Matthew Insley","10","2","56","SS","10","1","6.998","","37.609","6.998","9","1226.507","2","130.716","78.931","75.71","25.794","0","1988 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","181590"
"David Jansen","11","2","62","GT2","13","2","5.517","","43.126","33.459","9","1232.024","2","130.236","79.222","75.371","25.794","0","1979 Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Motorsports","245681"
"Dave Hutchings","12","3","81","SP","12","3","3.655","","46.781","34.52","9","1235.679","9","133.524","77.272","75.148","25.794","0","1994 Acura","Fremont CA","SFR","209466","Blue","Grp 3"
"Don Van Nortwick","13","2","8","T1","4","2","2 Laps","","2 Laps","2 Laps","7","952.089","3","121.615","84.838","75.858","20.062","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Krysti Booton","14","1","08","GT3","14","1","4:12.587","","2 Laps","0","7","1204.676","2","145.915","70.71","59.952","20.062","0","1988 Honda JDM ED936 CRX Si","Corning CA","SFR","312701","Triple Black","rGems ~ racing for Gender equality motor sports, registered non-profit org. California","531920"
"Chris McMillen","15","4","11","SP","15","4","2 Laps","","4 Laps","4 Laps","5","646.234","4","124.151","83.105","79.829","14.33","0","2008 Chevrolet Corvette","Minden NV","Reno","367940","Black/Orange","Benson Brothers Racing","137639"
"Jeff Francis","16","4","21","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Fresno CA","SFR","212000","white","Finish Masters","137441"
"David Ray","17","5","30","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Hooked On Driving","138730"
"Stephen Temple","18","1","42","FE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Van Diemen enterprise","Santa Cruz CA","SFR","499967","red and white","Steen Rsearch","334676"
"Darrell Anderson","19","3","50","T1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Tim Sullivan","20","4","58","T1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
