"Event ID","Event Name","Started At","Ended At"
"13-915-2147485100-20190511","SFR- Double Regional 5-6 Champ Series","2019-05-11 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746121","Race 2-Sanction  #19-R-6180","Race","2019-05-12 23:00:00 UTC","2019-05-12 23:37:20 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-5-6-champ-series/results/1073746121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","SP","1","1","","","","0","17","2095.065","17","120.783","85.423","83.72","48.722","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Roger Eagleton","2","1","98","AS","9","2","1.507","","1.507","0","17","2096.572","13","121.3","85.059","83.66","48.722","0","2008 Ford Mustang GT","Burlingame CA","SFR","415261","Blue","Five Star Property Management | DIG Motorsports | CorteX Racing | UFD Racing","158031"
"Igor Gandzjuk","3","2","29","AS","2","1","29.852","","31.359","29.852","17","2126.424","7","124.091","83.145","82.486","48.722","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Kevin Patten","4","1","17","ITE","3","1","1:01.829","","1:33.188","0","17","2188.253","16","126.635","81.475","80.155","48.722","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"David Jansen","5","1","62","GT2","12","1","8.821","","1:42.009","0","17","2197.074","13","125.433","82.256","79.833","48.722","0","1979 Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Motorsports","245681"
"Jeff Francis","6","3","21","AS","11","3","10.275","","1:52.284","1:50.777","17","2207.349","16","128.062","80.567","79.461","48.722","0","Ford Mustang","Fresno CA","SFR","212000","white","Finish Masters","137441"
"Charles Laster","7","1","23","SS","5","1","10.881","","2:03.165","0","17","2218.23","15","127.794","80.736","79.072","48.722","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Tim Sullivan","8","1","58","T1","8","1","0.530","","2:03.695","0","17","2218.76","15","127.332","81.029","79.053","48.722","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Bruce Trenery","9","2","2","SP","4","2","1 Lap","","1 Lap","32.735","16","2127.8","8","131.706","78.338","77.583","45.856","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Dave Hutchings","10","3","81","SP","7","3","1:08.087","","1 Lap","1:40.822","16","2195.887","16","131.967","78.183","75.178","45.856","0","1994 Acura","Fremont CA","SFR","209466","Blue","Grp 3"
"Krysti Booton","11","1","08","GT3","10","1","1 Lap","","2 Laps","0","15","2165.489","12","140.766","73.296","71.468","42.99","0","1988 Honda JDM ED936 CRX Si","Corning CA","SFR","312701","Triple Black","rGems ~ racing for Gender equality motor sports, registered non-profit org. California","531920"
"Matthew Insley","12","2","56","SS","6","2","9 Laps","","11 Laps","11 Laps","6","841.241","1","135.457","76.169","73.588","17.196","0","1988 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","181590"
"David Ray","13","4","30","AS","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Hooked On Driving","138730"
"Stephen Temple","14","1","42","FE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Van Diemen enterprise","Santa Cruz CA","SFR","499967","red and white","Steen Rsearch","334676"
"Chris McMillen","15","4","11","SP","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Chevrolet Corvette","Minden NV","Reno","367940","Black/Orange","Benson Brothers Racing","137639"
"Darrell Anderson","16","2","50","T1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
