"Event ID","Event Name","Started At","Ended At"
"13-915-2147485100-20190511","SFR- Double Regional 5-6 Champ Series","2019-05-11 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746120","Qualify Grp 3","Qualifying","2019-05-12 17:30:00 UTC","2019-05-12 17:50:56 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-5-6-champ-series/results/1073746120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Joe Montana","1","1","88","SP","4","2","","","","0","5","615.539","4","117.815","87.575","83.809","14.33","0","2010 Ford fusion","Colfax CA","SFR","494434","Flying Tiger P-","Wrap Concept/Designated driver","392261"
"Igor Gandzjuk","2","1","29","AS","1","1","5.902","","5.902","0","3","381.463","3","123.717","83.397","81.142","8.598","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"David Jansen","3","1","62","GT2","9","1","1.780","","7.682","0","4","604.958","3","125.497","82.214","68.22","11.464","0","1979 Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Motorsports","245681"
"Kevin Patten","4","1","17","ITE","2","1","0.673","","8.355","0","5","649.862","3","126.17","81.775","79.383","14.33","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Bruce Trenery","5","2","2","SP","3","1","1.795","","10.150","2 Laps","3","402.04","3","127.965","80.628","76.989","8.598","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Chris McMillen","6","3","11","SP","8","4","1.205","","11.355","1 Lap","4","558.191","2","129.17","79.876","73.936","11.464","0","2008 Chevrolet Corvette","Minden NV","Reno","367940","Black/Orange","Benson Brothers Racing","137639"
"Charles Laster","7","1","23","SS","6","2","3.313","","14.668","0","3","442.871","3","132.483","77.879","69.891","8.598","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Dave Hutchings","8","4","81","SP","7","3","0.625","","15.293","9:45.682","8","1201.221","8","133.108","77.513","68.714","22.928","0","1994 Acura","Fremont CA","SFR","209466","Blue","Grp 3"
"Matthew Insley","9","2","56","SS","5","1","3.457","","18.750","0.538","3","443.409","3","136.565","75.551","69.806","8.598","0","1988 Chevrolet Camaro","Royal Oaks CA","SFR","330841","Yellow/Red","181590"
"Krysti Booton","10","1","08","GT3","10","1","13.077","","31.827","0","3","579.101","3","149.642","68.949","53.45","8.598","0","1988 Honda JDM ED936 CRX Si","Corning CA","SFR","312701","Triple Black","rGems ~ racing for Gender equality motor sports, registered non-profit org. California","531920"
"Clark Nunes","11","1","5","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes, Fastrack Investments Inc","399508"
"Don Van Nortwick","12","2","8","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Ford FP350S","San Jose CA","SFR","457397","White/Blk","AV8 Supercars and ROF Racing","150383"
"Mark Kibort","13","2","19","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","191121"
"Jeff Francis","14","2","21","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Fresno CA","SFR","212000","white","Finish Masters","137441"
"David Ray","15","3","30","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Hooked On Driving","138730"
"Ken Pedersen","16","4","39","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Stephen Temple","17","1","42","FE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Van Diemen enterprise","Santa Cruz CA","SFR","499967","red and white","Steen Rsearch","334676"
"Darrell Anderson","18","3","50","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang GT","Petaluma CA","SFR","226931","Black","AV8 / Hoosier Tire","152447"
"Tim Sullivan","19","4","58","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Roger Eagleton","20","5","98","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ford Mustang GT","Burlingame CA","SFR","415261","Blue","Five Star Property Management | DIG Motorsports | CorteX Racing | UFD Racing","158031"
