"Event ID","Event Name","Started At","Ended At"
"204-969-2147483954-20190525","KREMIX 2019 - MX KRESEVO","2019-05-25 09:05:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","MX1","1073742647","RACE 2","Race","2019-05-26 13:30:00 UTC","2019-05-26 13:52:00 UTC","FINAL","13","https://racehero.io/events/kremix-2019-mx-kresevo/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"LUBOMIR VASEV","1","1","377","MX1","1","1","","","","0","13","1663.101","1","118.617","51.595","47.838","22.1","0","BUG","YAMAHA","TEXIM MOTOR SPORT","BMF"
"STEFAN NEYCHEV","2","2","50","MX1","3","3","5.244","","5.244","5.244","13","1668.345","8","118.843","51.497","47.688","22.1","0","BUG","YAMAHA","AIR MAX RACING","BMF"
"GOCE TOMOVSKI","3","3","777","MX1","2","2","3.646","","8.890","8.89","13","1671.991","7","120.604","50.745","47.584","22.1","0","MKD","HONDA","GOGO","MFMA"
"KALOYAN ILIEV","4","4","20","MX1","4","4","24.296","","33.186","33.186","13","1696.287","4","119.682","51.136","46.902","22.1","0","BUG","KTM","MSC SEVLIEVO","BMF"
"PETAR KUNDID","5","5","111","MX1","7","7","30.511","","1:03.697","1:03.697","13","1726.798","9","123.377","49.604","46.074","22.1","0","HRV","KAWASAKI","MCK CETINA","HMS"
"DARIO CERKEZ","6","6","11","MX1","5","5","24.778","","1:28.475","1:28.475","13","1751.576","8","122.147","50.104","45.422","22.1","0","BIH","KTM","MCK VITEZ","MSBIH"
"DUSKO PAUNOVIC","7","7","4","MX1","8","8","42.490","","2:10.965","2:10.965","13","1794.066","2","123.991","49.358","44.346","22.1","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"MATEJ STANIC","8","8","97","MX1","6","6","1 Lap","","1 Lap","57.076","12","1720.177","3","131.654","46.485","42.693","20.4","0","BIH","HONDA","AMK KRESEVO","MSBIH"
"IGOR IVICEVIC","9","9","31","MX1","9","9","9.621","","1 Lap","1:06.697","12","1729.798","1","131.21","46.643","42.456","20.4","0","BIH","HONDA","AMK KRESEVO","MSBIH"
"IVAN LIVANCIC","10","10","81","MX1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
