"Event ID","Event Name","Started At","Ended At"
"204-969-2147483954-20190525","KREMIX 2019 - MX KRESEVO","2019-05-25 09:05:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","MX1","1073742644","FREE PRACTICE 2","Practice","2019-05-25 12:05:00 UTC","2019-05-25 12:25:00 UTC","FINAL","9","https://racehero.io/events/kremix-2019-mx-kresevo/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"KALOYAN ILIEV","1","1","20","MX1","3","3","","","","0","8","1292.0","7","116.773","52.409","37.895","13.6","0","BUG","KTM","MSC SEVLIEVO","BMF"
"LUBOMIR VASEV","2","2","377","MX1","4","4","0.581","","0.581","0 Laps","8","1243.372","4","117.354","52.15","39.377","13.6","0","BUG","YAMAHA","TEXIM MOTOR SPORT","BMF"
"STEFAN NEYCHEV","3","3","50","MX1","1","1","0.893","","1.474","5.096","8","1297.096","4","118.247","51.756","37.746","13.6","0","BUG","YAMAHA","AIR MAX RACING","BMF"
"GOCE TOMOVSKI","4","4","777","MX1","7","7","1.610","","3.084","1 Lap","7","1115.823","7","119.857","51.061","38.393","11.9","0","MKD","HONDA","GOGO","MFMA"
"PETAR KUNDID","5","5","111","MX1","2","2","0.636","","3.720","25.159","9","1317.159","7","120.493","50.791","41.817","15.299999999999999","0","HRV","KAWASAKI","MCK CETINA","HMS"
"DUSKO PAUNOVIC","6","6","4","MX1","6","6","6.435","","10.155","28.386","9","1320.386","7","126.928","48.216","41.715","15.299999999999999","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"DARIO CERKEZ","7","7","11","MX1","10","10","0.600","","10.755","1 Lap","7","1222.241","2","127.528","47.989","35.05","11.9","0","BIH","KTM","MCK VITEZ","MSBIH"
"IVAN LIVANCIC","8","8","81","MX1","5","5","1.039","","11.794","0 Laps","8","1217.657","7","128.567","47.602","40.208","13.6","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"MATEJ STANIC","9","9","97","MX1","8","8","0.229","","12.023","0 Laps","8","1219.325","7","128.796","47.517","40.153","13.6","0","BIH","HONDA","AMK KRESEVO","MSBIH"
"IGOR IVICEVIC","10","10","31","MX1","9","9","6.521","","18.544","2 Laps","6","1016.657","1","135.317","45.227","36.118","10.2","0","BIH","HONDA","AMK KRESEVO","MSBIH"
