"Event ID","Event Name","Started At","Ended At"
"204-969-2147483954-20190525","KREMIX 2019 - MX KRESEVO","2019-05-25 09:05:00 UTC","2019-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"333","KRESHEVO","969","Kreshevo ","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","MX1","1073742659","QUALIFY","Qualifying","2019-05-25 13:50:00 UTC","2019-05-25 14:15:28 UTC","FINAL","9","https://racehero.io/events/kremix-2019-mx-kresevo/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Motorcycle","Club","FMN"
"STEFAN NEYCHEV","1","1","50","MX1","1","1","","","","0","9","1240.955","4","116.581","52.496","44.385","15.299999999999999","0","BUG","YAMAHA","AIR MAX RACING","BMF"
"KALOYAN ILIEV","2","2","20","MX1","4","4","1.329","","1.329","30.91","8","1271.865","7","117.91","51.904","38.495","13.6","0","BUG","KTM","MSC SEVLIEVO","BMF"
"LUBOMIR VASEV","3","3","377","MX1","3","3","0.496","","1.825","2 Laps","7","1227.24","2","118.406","51.687","34.908","11.9","0","BUG","YAMAHA","TEXIM MOTOR SPORT","BMF"
"GOCE TOMOVSKI","4","4","777","MX1","7","7","2.018","","3.843","1 Lap","8","1237.599","7","120.424","50.82","39.56","13.6","0","MKD","HONDA","GOGO","MFMA"
"PETAR KUNDID","5","5","111","MX1","2","2","1.333","","5.176","40.452","7","1281.407","3","121.757","50.264","33.432","11.9","0","HRV","KAWASAKI","MCK CETINA","HMS"
"DARIO CERKEZ","6","6","11","MX1","10","10","3.019","","8.195","8 Laps","1","327.458","1","124.776","49.048","18.689","1.7","0","BIH","KTM","MCK VITEZ","MSBIH"
"DUSKO PAUNOVIC","7","7","4","MX1","5","5","2.981","","11.176","1:00.344","8","1301.299","2","127.757","47.903","37.624","13.6","0","SRB","HONDA","TANASKO RAJIC","AMSS"
"MATEJ STANIC","8","8","97","MX1","8","8","2.188","","13.364","34.49","8","1275.445","4","129.945","47.097","38.387","13.6","0","BIH","HONDA","AMK KRESEVO","MSBIH"
"IVAN LIVANCIC","9","9","81","MX1","9","9","0.730","","14.094","37.5","8","1278.455","4","130.675","46.834","38.296","13.6","0","BIH","YAMAHA","MCK VITEZ","MSBIH"
"IGOR IVICEVIC","10","10","31","MX1","6","6","1.364","","15.458","3 Laps","6","1154.633","1","132.039","46.35","31.802","10.2","0","BIH","HONDA","AMK KRESEVO","MSBIH"
