"Event ID","Event Name","Started At","Ended At"
"698-4472-2147483666-20221013","HONDA ACADEMY R.6","2022-10-13 01:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3333","Chang Gokart","4472","Honda acdemy","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","ACD","1073741899","Warm Up ","Practice","2022-10-14 02:25:00 UTC","2022-10-14 02:32:16 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-r-6/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","1","1","","","","0","12","631.865","7","46.919","115.092","102.554","18.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","2","2","13","","8","8","0.029","","0.029","4.504","12","636.369","12","46.948","115.021","101.828","18.0","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","3","3","8","","5","5","0.111","","0.140","2.005","12","633.87","9","47.059","114.75","102.229","18.0","0"
"൪Թ ÍԹ·ÃìÍÀÑÂ","4","4","6","","10","","0.050","","0.190","2.753","11","634.618","6","47.109","114.628","93.6","16.5","0"
"¡ÄɮÒ ¸¹⪵Ô","5","5","16","","9","9","0.259","","0.449","6.528","12","638.393","9","47.368","114.001","101.505","18.0","0"
"ǧȡÃ Êآ¢Ð","6","6","3","","3","3","0.046","","0.495","3.304","12","635.169","9","47.414","113.89","102.02","18.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","7","7","2","","2","2","0.211","","0.706","2.967","12","634.832","8","47.625","113.386","102.074","18.0","0"
"­¨¡Ã ¡ÓÁÐËÂÕè","8","8","15","","7","7","0.522","","1.228","9.671","12","641.536","6","48.147","112.157","101.008","18.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","9","9","4","","4","4","0.209","","1.437","4 Laps","8","446.483","5","48.356","111.672","96.756","12.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","10","10","9","","6","6","0.273","","1.710","1 Lap","11","622.689","6","48.629","111.045","95.393","16.5","0"
