"Event ID","Event Name","Started At","Ended At"
"698-4472-2147483666-20221013","HONDA ACADEMY R.6","2022-10-13 01:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3333","Chang Gokart","4472","Honda acdemy","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","ACD","1073741893","Free Practice1","Practice","2022-10-13 02:40:00 UTC","2022-10-13 03:00:00 UTC","PROVISIONAL","25","https://racehero.io/events/honda-academy-r-6/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","1","1","","","","0","25","1281.114","19","47.069","114.725","105.377","37.5","0"
"Thanachat Pratumtong","2","2","8","","9","","0.581","","0.581","44.314","25","1325.428","22","47.65","113.326","101.854","37.5","0"
"Panjaruch Chitwirulchat","3","3","13","","4","","0.938","","1.519","37.109","25","1318.223","17","48.588","111.139","102.411","37.5","0"
"Wongsakon Sukka","4","4","3","","3","3","0.015","","1.534","17.312","25","1298.426","21","48.603","111.104","103.972","37.5","0"
"Kitsada tanachot","5","5","16","","7","7","0.001","","1.535","10.88","24","1291.994","24","48.604","111.102","100.31","36.0","0"
"Techin In-aphai","6","6","6","","5","5","0.020","","1.555","1.774","24","1282.888","23","48.624","111.056","101.022","36.0","0"
"Jirapat  Somsukbodee","7","7","2","","2","2","0.581","","2.136","4.654","24","1285.768","23","49.205","109.745","100.796","36.0","0"
"Panjaruch Chitwirulchat","8","8","4","","4","4","1.066","","3.202","54.953","24","1336.067","18","50.271","107.418","97.001","36.0","0"
"Natthakorn kammayee","9","9","15","","10","","0.209","","3.411","37.952","24","1319.066","16","50.48","106.973","98.251","36.0","0"
"Thanakit Patumtong","10","10","9","","6","6","0.574","","3.985","50.852","23","1331.966","6","51.054","105.77","93.246","34.5","0"
