"Event ID","Event Name","Started At","Ended At"
"698-4472-2147483666-20221013","HONDA ACADEMY R.6","2022-10-13 01:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3333","Chang Gokart","4472","Honda acdemy","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","ACD","1073741895","Free Practice3","Practice","2022-10-13 06:00:00 UTC","2022-10-13 06:20:00 UTC","PROVISIONAL","26","https://racehero.io/events/honda-academy-r-6/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","1","1","","","","0","26","1388.141","4","46.552","115.999","101.142","39.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","2","2","13","","6","","0.408","","0.408","10.425","25","1398.566","14","46.96","114.991","96.527","37.5","0"
"¡ÄɮÒ ¸¹⪵Ô","3","3","16","","7","","0.082","","0.490","31.067","25","1419.208","14","47.042","114.791","95.123","37.5","0"
"൪Թ ÍԹ·ÃìÍÀÑÂ","4","4","6","","2","","0.146","","0.636","1 Lap","25","1387.672","24","47.188","114.436","97.285","37.5","0"
"ǧȡÃ Êآ¢Ð","5","5","3","","5","","0.028","","0.664","13.732","25","1401.873","16","47.216","114.368","96.3","37.5","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","6","6","8","","3","","0.181","","0.845","1 Lap","25","1387.302","21","47.397","113.931","97.311","37.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","7","7","2","","4","","0.348","","1.193","24.93","25","1413.071","14","47.745","113.101","95.537","37.5","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","8","8","9","","9","","0.853","","2.046","16.19","24","1404.331","15","48.598","111.116","92.286","36.0","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","9","9","4","","8","","0.128","","2.174","45.218","25","1433.359","13","48.726","110.824","94.184","37.5","0"
"­¨¡Ã ¡ÓÁÐËÂÕè","10","10","15","","10","","0.203","","2.377","44.424","24","1432.565","19","48.929","110.364","90.467","36.0","0"
