"Event ID","Event Name","Started At","Ended At"
"698-4472-2147483666-20221013","HONDA ACADEMY R.6","2022-10-13 01:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3333","Chang Gokart","4472","Honda acdemy","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","ACD","1073741894","Free Practice2","Practice","2022-10-13 03:40:00 UTC","2022-10-13 03:59:38 UTC","PROVISIONAL","25","https://racehero.io/events/honda-academy-r-6/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","1","1","","","","0","24","1203.928","8","46.461","116.227","107.648","36.0","0"
"»ѭ¨Ãب¹ì ¨ԵÇÔÃØÌËì©ѵÃ","2","2","13","","8","8","0.357","","0.357","41.265","25","1245.193","22","46.818","115.34","108.417","37.5","0"
"¸¹©Ãõ »ÃзØÁ·ͧ","3","3","8","","5","5","0.406","","0.763","40.629","20","1244.557","13","47.224","114.349","86.778","30.0","0"
"¡ÄɮÒ ¸¹⪵Ô","4","4","16","","7","7","0.004","","0.767","0.59","24","1204.518","21","47.228","114.339","107.595","36.0","0"
"ǧȡÃ Êآ¢Ð","5","5","3","","3","3","0.265","","1.032","22.637","22","1226.565","19","47.493","113.701","96.856","33.0","0"
"൪Թ ÍԹ·ÃìÍÀÑÂ","6","6","6","","6","6","0.108","","1.140","29.556","25","1233.484","19","47.601","113.443","109.446","37.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","7","7","2","","2","2","0.547","","1.687","20.168","24","1224.096","5","48.148","112.154","105.874","36.0","0"
"¸¹¡ĵ »ÃзØÁ·ͧ","8","8","9","","9","9","0.786","","2.473","26.952","23","1230.88","19","48.934","110.353","100.903","34.5","0"
"­¨¡Ã ¡ÓÁÐËÂÕè","9","9","15","","10","10","0.147","","2.620","1:03.841","23","1267.769","10","49.081","110.022","97.967","34.5","0"
"à¸ÕÂøÒÇԹ ¼Ѵà»éÒ","10","10","4","","4","4","0.648","","3.268","25.784","24","1229.712","21","49.729","108.589","105.391","36.0","0"
