"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","BABY TURBO","1073742249","FINAL BABY TURBO","Race","2022-08-07 18:50:00 UTC","2022-08-07 18:59:32 UTC","PROVISIONAL","10","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"JAIMES Felipe","1","1","13","BABY TURBO","13","13","","","","0","10","464.067","4","41.201","87.377","77.575","10.0","0","COL","JAIMES FELIPE","INTREPID"
"CASTRO  Inaki","2","2","14","BABY TURBO","5","5","2.418","","2.418","2.418","10","466.485","4","42.655","84.398","77.173","10.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"KISHIMOTO Joaquin","3","3","1","BABY TURBO","7","7","0.993","","3.411","3.411","10","467.478","5","43.141","83.447","77.009","10.0","0","PER","KISHIMOTO JOAQUIN","INTREPID"
"GIANFRANCESCO Silvano","4","4","11","BABY TURBO","6","6","3.559","","6.970","6.97","10","471.037","4","42.154","85.401","76.427","10.0","0","COL","GIANFRANCESCO SILVANO","INTREPID"
"CARDONA  Alejandro","5","5","4","BABY TURBO","2","2","0.680","","7.650","7.65","10","471.717","5","43.946","81.919","76.317","10.0","0","COL","LUIS CARDONA","BIRELART"
"GIL Barlahan","6","6","16","BABY TURBO","4","4","5.326","","12.976","12.976","10","477.043","4","43.863","82.074","75.465","10.0","0","COL","GIL BARLAHAN","BIRELART"
"MURCIA Jeremias","7","7","10","BABY TURBO","1","1","3.855","","16.831","16.831","10","480.898","8","43.253","83.231","74.86","10.0","0","COL","MURCIA JEREMIAS","INTREPID"
"PINEDA  Santiago","8","8","17","BABY TURBO","12","12","4.831","","21.662","21.662","10","485.729","5","43.628","82.516","74.115","10.0","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"RODRIGUEZ  Gabriel  S.","9","9","3","BABY TURBO","15","15","13.331","","34.993","34.993","10","499.06","7","44.472","80.95","72.136","10.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","INTREPID"
"MONROY  Cristobal","10","10","8","BABY TURBO","9","9","1.016","","36.009","36.009","10","500.076","8","45.812","78.582","71.989","10.0","0","COL","JENNIFER CUINTACO","INTREPID"
"CASAS  Juan  P.","11","11","15","BABY TURBO","10","10","1 Vuelta","","1 Vuelta","1 Lap","9","456.723","7","46.116","78.064","70.94","9.0","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"BELTRAN Martin","12","12","5","BABY TURBO","14","14","0.644","","1 Vuelta","1 Lap","9","457.367","3","44.761","80.427","70.84","9.0","0","COL","BELTRAN MARTIN","INTREPID"
"SARMIENTO Lorenzo","13","13","12","BABY TURBO","11","11","7.120","","1 Vuelta","0.42","9","464.487","6","46.706","77.078","69.754","9.0","0","COL","SARMIENTO LORENZO","BIRELART"
"VELASQUEZ Tomas","14","14","7","BABY TURBO","3","3","26.739","","1 Vuelta","27.159","9","491.226","3","44.793","80.37","65.957","9.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"MONTAÑO Juan","15","15","6","BABY TURBO","8","8","1.024","","1 Vuelta","28.183","9","492.25","5","44.284","81.293","65.82","9.0","0"
"ALFONSO  Jhoan  J.","16","16","2","BABY TURBO","16","","4 Vueltas","","5 Vueltas","19.064","5","483.131","1","44.137","81.564","37.257","5.0","0","COL","JERONIMO ALFONSO","BIRELART"
