"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","MINI MAX","1073742292","WARM UP MINI MAX","Practice","2022-08-07 14:10:00 UTC","2022-08-07 14:24:14 UTC","PROVISIONAL","9","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PEREZ Santiago","1","1","105","MIN","1","1","","","","0","9","503.637","7","53.182","67.692","64.332","9.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"UMANA  Luis  A.","2","2","177","MIN","12","12","0.078","","0.078","7.377","9","511.014","8","53.26","67.593","63.403","9.0","0","COL","PRAGA"
"VEGA Jacobo","3","3","120","MIN","8","8","0.307","","0.385","10.226","9","513.863","9","53.567","67.206","63.052","9.0","0","COL","JS KARTING GROUP","KR"
"NIETO Camila","4","4","111","MIN","5","5","0.106","","0.491","9.946","9","513.583","9","53.673","67.073","63.086","9.0","0","COL","TONY"
"CHAPARRO Pipe","5","5","187","MIN","3","3","0.014","","0.505","8.579","9","512.216","9","53.687","67.055","63.255","9.0","0","COL","CHAPARRO PIPE","PAROLIN"
"PERIBONIO Nicolas","6","6","103","MIN","10","10","0.209","","0.714","23.98","9","527.617","9","53.896","66.795","61.408","9.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"VANEGAS  Juan  S.","7","7","108","MIN","7","7","0.259","","0.973","14.434","9","518.071","9","54.155","66.476","62.54","9.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"RINCON Thomas","8","8","100","MIN","6","6","0.414","","1.387","19.056","9","522.693","9","54.569","65.972","61.987","9.0","0","COL","RINCON THOMAS","PAROLIN"
"RAMIREZ  Sergio","9","9","123","MIN","2","2","0.413","","1.800","26.611","9","530.248","9","54.982","65.476","61.103","9.0","0","COL","SERGIO RAMIREZ RODRIGUEZ","BIRELART"
"MARTIN Kinich","10","10","119","MIN","4","4","0.298","","2.098","24.808","9","528.445","8","55.28","65.123","61.312","9.0","0","COL","MARTIN KINICH","PAROLIN"
"GONZALEZ  Jeronimo","11","11","107","MIN","9","9","0.635","","2.733","1 Lap","8","493.352","8","55.915","64.383","58.376","8.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"ORMAN Haguen","12","12","133","MIN","11","11","0.358","","3.091","6 Laps","3","198.036","3","56.273","63.974","54.536","3.0","0","ARU","NRK RACING","TONY"
