"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","MINI MAX","1073742295","FINAL MINI MAX","Race","2022-08-07 19:55:00 UTC","2022-08-07 20:06:59 UTC","PROVISIONAL","13","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"UMANA  Luis  A.","1","1","177","MIN","1","1","","","","0","13","688.791","10","52.633","68.398","67.945","13.0","0","COL","PRAGA"
"PEREZ Santiago","2","2","105","MIN","2","2","1.572","","1.572","1.572","13","690.363","12","52.637","68.393","67.79","13.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"CHAPARRO Pipe","3","3","187","MIN","3","3","1.034","","2.606","2.606","13","691.397","10","52.66","68.363","67.689","13.0","0","COL","CHAPARRO PIPE","PAROLIN"
"VEGA Jacobo","4","4","120","MIN","5","5","5.631","","8.237","8.237","13","697.028","5","53.215","67.65","67.142","13.0","0","COL","JS KARTING GROUP","KR"
"PERIBONIO Nicolas","5","5","103","MIN","6","6","1.100","","9.337","9.337","13","698.128","11","53.082","67.82","67.036","13.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"NIETO Camila","6","6","111","MIN","7","7","0.599","","9.936","9.936","13","698.727","8","53.084","67.817","66.979","13.0","0","COL","TONY"
"VANEGAS  Juan  S.","7","7","108","MIN","4","4","6.711","","16.647","16.647","13","705.438","5","53.044","67.868","66.342","13.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"RINCON Thomas","8","8","100","MIN","8","8","0.270","","16.917","16.917","13","705.708","11","53.342","67.489","66.316","13.0","0","COL","RINCON THOMAS","PAROLIN"
"RAMIREZ  Sergio","9","9","123","MIN","9","9","2.965","","19.882","19.882","13","708.673","6","53.763","66.961","66.039","13.0","0","COL","SERGIO RAMIREZ RODRIGUEZ","BIRELART"
"MARTIN Kinich","10","10","119","MIN","11","11","4.241","","24.123","24.123","13","712.914","3","54.053","66.601","65.646","13.0","0","COL","MARTIN KINICH","PAROLIN"
"ORMAN Haguen","11","11","133","MIN","12","12","0.952","","25.075","25.075","13","713.866","5","54.071","66.579","65.559","13.0","0","ARU","NRK RACING","TONY"
"GONZALEZ  Jeronimo","12","12","107","MIN","10","10","3.201","","28.276","28.276","13","717.067","13","53.994","66.674","65.266","13.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
