"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","BABY TURBO","1073742248","2 HEAT BABY TURBO","Race","2022-08-07 15:30:00 UTC","2022-08-07 15:38:46 UTC","PROVISIONAL","10","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PINEDA  Santiago","1","1","17","BABY TURBO","3","3","","","","0","10","464.726","9","43.419","82.913","77.465","10.0","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"MURCIA Jeremias","2","2","10","BABY TURBO","8","8","2.917","","2.917","2.917","10","467.643","7","42.872","83.971","76.982","10.0","0","COL","MURCIA JEREMIAS","INTREPID"
"KISHIMOTO Joaquin","3","3","1","BABY TURBO","10","10","4.940","","7.857","7.857","10","472.583","7","43.806","82.181","76.177","10.0","0","PER","KISHIMOTO JOAQUIN","INTREPID"
"GIANFRANCESCO Silvano","4","4","11","BABY TURBO","11","11","8.308","","16.165","16.165","10","480.891","3","43.338","83.068","74.861","10.0","0","COL","GIANFRANCESCO SILVANO","INTREPID"
"RODRIGUEZ  Gabriel  S.","5","5","3","BABY TURBO","12","12","1.566","","17.731","17.731","10","482.457","6","44.213","81.424","74.618","10.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","INTREPID"
"JAIMES Felipe","6","6","13","BABY TURBO","13","13","0.103","","17.834","17.834","10","482.56","8","43.356","83.033","74.602","10.0","0","COL","JAIMES FELIPE","INTREPID"
"ALFONSO  Jhoan  J.","7","7","2","BABY TURBO","2","2","1.879","","19.713","19.713","10","484.439","3","44.442","81.004","74.313","10.0","0","COL","JERONIMO ALFONSO","BIRELART"
"VELASQUEZ Tomas","8","8","7","BABY TURBO","7","7","0.149","","19.862","19.862","10","484.588","5","43.067","83.591","74.29","10.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"CARDONA  Alejandro","9","9","4","BABY TURBO","16","16","3.212","","23.074","23.074","10","487.8","8","42.847","84.02","73.801","10.0","0","COL","LUIS CARDONA","BIRELART"
"CASTRO  Inaki","10","10","14","BABY TURBO","9","9","10.764","","33.838","33.838","10","498.564","6","43.121","83.486","72.207","10.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"CASAS  Juan  P.","11","11","9","BABY TURBO","5","5","0.294","","34.132","34.132","10","498.858","4","45.595","78.956","72.165","10.0","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"MONTAÑO Juan","12","12","6","BABY TURBO","4","4","2.829","","36.961","36.961","10","501.687","8","43.877","82.048","71.758","10.0","0"
"GIL Barlahan","13","13","16","BABY TURBO","6","6","3.499","","40.460","40.46","10","505.186","2","45.949","78.348","71.261","10.0","0","COL","GIL BARLAHAN","BIRELART"
"SARMIENTO Lorenzo","14","14","12","BABY TURBO","15","15","1 Vuelta","","1 Vuelta","17.76","9","482.486","2","45.564","79.01","67.152","9.0","0","COL","SARMIENTO LORENZO","BIRELART"
"BELTRAN Martin","15","15","5","BABY TURBO","14","14","2.183","","1 Vuelta","19.943","9","484.669","2","46.077","78.13","66.85","9.0","0","COL","BELTRAN MARTIN","INTREPID"
"MONROY  Cristobal","16","16","8","BABY TURBO","1","1","16.258","","1 Vuelta","36.201","9","500.927","6","46.46","77.486","64.68","9.0","0","COL","JENNIFER CUINTACO","INTREPID"
