"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","BABY SONIC","1073742240","2 HEAT BABY SONIC","Race","2022-08-07 15:00:00 UTC","2022-08-07 15:09:28 UTC","PROVISIONAL","9","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"AMADO  Mathias","1","1","5","BABY SONIC","3","3","","","","0","9","499.833","9","52.447","68.641","64.822","9.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"GUZMAN Thiago","2","2","8","BABY SONIC","4","4","17.753","","17.753","17.753","9","517.586","5","52.024","69.199","62.598","9.0","0","COL","GUZMAN THIAGO","BIRELART"
"BENAVIDES Jacobo","3","3","11","BABY SONIC","5","5","2.513","","20.266","20.266","9","520.099","9","49.155","73.238","62.296","9.0","0","COL","BENAVIDES JACOBO","BIRELART"
"LEON David","4","4","14","BABY SONIC","1","1","1 Vuelta","","1 Vuelta","3.24","8","503.073","2","53.433","67.374","57.248","8.0","0"
"MONROY Mauricio","5","5","7","BABY SONIC","12","12","5.202","","1 Vuelta","8.442","8","508.275","3","50.427","71.39","56.662","8.0","0","COL","MONROY MAURICIO","INTREPID"
"CETINA  Elian","6","6","12","BABY SONIC","2","2","9.167","","1 Vuelta","17.609","8","517.442","3","60.283","59.718","55.658","8.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"ARIZA David","7","7","6","BABY SONIC","11","11","0.592","","1 Vuelta","18.201","8","518.034","7","56.222","64.032","55.595","8.0","0","COL","ARIZA DAVID","INTREPID"
"ESCOBAR Camila","8","8","3","BABY SONIC","8","8","18.239","","1 Vuelta","36.44","8","536.273","3","58.012","62.056","53.704","8.0","0"
"MOLINA Alejandro","9","9","15","BABY SONIC","9","9","23.825","","1 Vuelta","1:00.265","8","560.098","4","58.513","61.525","51.42","8.0","0","COL","MOLINA ALEJANDRO","INTREPID"
"LAMBOGLIA Jose","10","10","13","BABY SONIC","10","10","1 Vuelta","","2 Vueltas","12.318","7","512.151","7","60.83","59.181","49.204","7.0","0","COL","LAMBOGLIA JOSE","INTREPID"
"SAMACA  Samuel","11","11","17","BABY SONIC","7","7","2.175","","2 Vueltas","14.493","7","514.326","7","60.11","59.89","48.996","7.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
"VEGA Nicolas","12","12","1","BABY SONIC","13","13","45.273","","2 Vueltas","59.766","7","559.599","6","70.316","51.197","45.032","7.0","0","COL","VEGA NICOLAS","INTREPID"
"CAMACHO  Samuel  E.","13","13","2","BABY SONIC","6","6","1 Vuelta","","3 Vueltas","0.541","6","500.374","6","76.183","47.255","43.168","6.0","0","COL","CAMACHO SILVA SAMUEL ESTEBAN","INTREPID"
"NINO  Julian  F.","14","14","10","BABY SONIC","0","","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
