"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JUNIOR MAX","1073742286","PRE FINAL JUNIOR MAX","Race","2022-08-07 17:45:00 UTC","2022-08-07 17:53:32 UTC","PROVISIONAL","9","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","2","2","","","","0","9","457.763","7","50.285","71.592","70.779","9.0","0","COL","GARZON SEBASTIAN","CRG"
"UMANA  Luis  A.","2","2","277","JUN","3","3","1.711","","1.711","1.711","9","459.474","5","50.157","71.775","70.515","9.0","0","COL","TONY"
"LOPEZ Lorenzo","3","3","295","JUN","5","5","1.777","","3.488","3.488","9","461.251","8","50.002","71.997","70.244","9.0","0","COL","LORENZO LOPEZ","TONY"
"MARTINEZ Amador","4","4","211","JUN","4","4","1.022","","4.510","4.51","9","462.273","7","50.103","71.852","70.088","9.0","0","COL","MARTINEZ AMADOR","EXPRIT"
"ROMERO Jeronimo","5","5","203","JUN","6","6","0.447","","4.957","4.957","9","462.72","4","50.539","71.232","70.021","9.0","0","COL","ROMERO JERONIMO","TONY"
"QUINTERO Daniel","6","6","233","JUN","8","8","0.705","","5.662","5.662","9","463.425","5","50.376","71.463","69.914","9.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ROLDAN Jeronimo","7","7","220","JUN","9","9","4.196","","9.858","9.858","9","467.621","4","51.078","70.48","69.287","9.0","0","COL","JUAN DAVID ROLDAN","TONY"
"GOMEZ  Geronimo","8","8","221","JUN","1","1","2.262","","12.120","12.12","9","469.883","8","50.027","71.961","68.953","9.0","0","COL","KOSMIC"
"CHENG Kartson","9","9","227","JUN","10","10","12.891","","25.011","25.011","9","482.774","4","51.897","69.368","67.112","9.0","0","ARU","NRK RACING","CRG"
"SEMELEER Cedric","10","10","222","JUN","12","12","7.484","","32.495","32.495","9","490.258","4","51.976","69.263","66.088","9.0","0","ARU","CEDRIC SEMELEER","TONY"
"COUTIN  Cesar  N.","11","11","202","JUN","11","11","13.403","","45.898","45.898","9","503.661","4","52.218","68.942","64.329","9.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"MEDINA Santiago","12","12","205","JUN","7","7","1 Vuelta","","1 Vuelta","46.24","8","504.003","4","51.367","70.084","57.143","8.0","0","COL","MEDINA SANTIAGO","LN"
"ARIZA Josue","13","13","213","JUN","0","","8 Vueltas","","9 Vueltas","9 Laps","0","0.563","0","0.0","0.0","0.0","0.0","0","COL","ARIZA JOSUE","TONY"
"BUENO Diana","14","14","244","JUN","0","","1.003","","9 Vueltas","9 Laps","0","1.566","0","0.0","0.0","0.0","0.0","0","ARU","NRK RACING","TONY"
