"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MICRO MAX","1073742288","WARM UP MICRO MAX","Practice","2022-08-07 14:00:00 UTC","2022-08-07 14:56:47 UTC","PROVISIONAL","9","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PEREZ Santiago","1","1","86","MIC","1","1","","","","0","9","531.91","9","56.183","64.076","60.913","9.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","5","5","0.325","","0.325","1 Lap","8","485.548","8","56.508","63.708","59.314","8.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"MENDOZA Nicolas","3","3","10","MIC","11","11","0.961","","1.286","1 Lap","8","498.284","7","57.469","62.642","57.798","8.0","0","COL","MENDOZA NICOLAS","BENIK"
"VERA  Dominic","4","4","14","MIC","7","7","0.054","","1.340","1 Lap","8","498.886","8","57.523","62.584","57.729","8.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"RAMIREZ  Jeronimo","5","5","18","MIC","9","9","0.056","","1.396","1 Lap","8","498.001","8","57.579","62.523","57.831","8.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"BUENAVENTURA Emiliano","6","6","16","MIC","6","6","0.810","","2.206","1 Lap","8","506.032","8","58.389","61.655","56.913","8.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"LADINO Alicia","7","7","13","MIC","2","2","0.183","","2.389","1 Lap","8","502.321","8","58.572","61.463","57.334","8.0","0","COL","MONO SET UP","INTREPID"
"VILLEGAS Simon","8","8","33","MIC","4","4","0.174","","2.563","1 Lap","8","502.591","7","58.746","61.281","57.303","8.0","0","COL","VILLEGAS SIMON","BENIK"
"ZULUAGA Jeronimo","9","9","22","MIC","8","8","0.457","","3.020","1 Lap","8","519.563","8","59.203","60.808","55.431","8.0","0","COL","ZULUAGA JERONIMO","PRAGA"
"CARDENAS Santiago","10","10","4","MIC","3","3","0.877","","3.897","1 Lap","8","523.274","8","60.08","59.92","55.038","8.0","0","COL","CARDENAS SANTIAGO","PAROLIN"
"CASTRO Natalia","11","11","24","MIC","12","12","3.066","","6.963","3 Laps","6","482.015","6","63.146","57.011","44.812","6.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"GOMEZ  Massimiliano","12","12","12","MIC","10","10","1.114","","8.077","5 Laps","4","480.517","4","64.26","56.022","29.968","4.0","0","COL","GOMEZ RINALDI MASSIMILIANO","TONY"
