"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","MINI MAX","1073742293","CLASIFICACIÓN MINI MAX","Qualifying","2022-08-07 15:55:00 UTC","2022-08-07 16:18:29 UTC","PROVISIONAL","8","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PEREZ Santiago","1","1","105","MIN","1","1","","","","0","8","440.047","8","52.649","68.377","65.448","8.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"UMANA  Luis  A.","2","2","177","MIN","11","11","0.048","","0.048","13.488","8","453.535","8","52.697","68.315","63.501","8.0","0","COL","PRAGA"
"CHAPARRO Pipe","3","3","187","MIN","9","9","0.366","","0.414","7.914","8","447.961","6","53.063","67.844","64.291","8.0","0","COL","CHAPARRO PIPE","PAROLIN"
"VANEGAS  Juan  S.","4","4","108","MIN","5","5","0.037","","0.451","7.524","8","447.571","6","53.1","67.797","64.347","8.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"PERIBONIO Nicolas","5","5","103","MIN","10","10","0.091","","0.542","15.246","8","455.293","8","53.191","67.681","63.256","8.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"VEGA Jacobo","6","6","120","MIN","3","3","0.258","","0.800","7.189","8","447.236","8","53.449","67.354","64.396","8.0","0","COL","JS KARTING GROUP","KR"
"NIETO Camila","7","7","111","MIN","2","2","0.056","","0.856","7.098","8","447.145","7","53.505","67.283","64.409","8.0","0","COL","TONY"
"RINCON Thomas","8","8","100","MIN","12","12","0.210","","1.066","23.537","8","463.584","6","53.715","67.02","62.125","8.0","0","COL","RINCON THOMAS","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","4","4","0.159","","1.225","14.922","8","454.969","8","53.874","66.823","63.301","8.0","0","COL","MARTIN KINICH","PAROLIN"
"GONZALEZ  Jeronimo","10","10","107","MIN","6","6","0.568","","1.793","20.71","8","460.757","7","54.442","66.125","62.506","8.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"RAMIREZ  Sergio","11","11","123","MIN","7","7","0.063","","1.856","18.29","8","458.337","4","54.505","66.049","62.836","8.0","0","COL","SERGIO RAMIREZ RODRIGUEZ","BIRELART"
"ORMAN Haguen","12","12","133","MIN","8","8","0.298","","2.154","23.419","8","463.466","8","54.803","65.69","62.14","8.0","0","ARU","NRK RACING","TONY"
