"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JUNIOR MAX","1073742287","FINAL JUNIOR MAX","Race","2022-08-07 20:55:00 UTC","2022-08-07 21:09:30 UTC","PROVISIONAL","16","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","16","801.711","4","49.771","72.331","71.846","16.0","0","COL","GARZON SEBASTIAN","CRG"
"GOMEZ  Geronimo","2","2","221","JUN","8","8","4.353","","4.353","4.353","16","806.064","9","49.825","72.253","71.458","16.0","0","COL","KOSMIC"
"MARTINEZ Amador","3","3","211","JUN","4","4","1.071","","5.424","5.424","16","807.135","6","49.987","72.019","71.364","16.0","0","COL","MARTINEZ AMADOR","EXPRIT"
"LOPEZ Lorenzo","4","4","295","JUN","3","3","1.695","","7.119","7.119","16","808.83","10","49.692","72.446","71.214","16.0","0","COL","LORENZO LOPEZ","TONY"
"UMANA  Luis  A.","5","5","277","JUN","2","2","1.609","","8.728","8.728","16","810.439","4","50.196","71.719","71.073","16.0","0","COL","TONY"
"QUINTERO Daniel","6","6","233","JUN","5","5","3.301","","12.029","12.029","16","813.74","5","50.207","71.703","70.784","16.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ROMERO Jeronimo","7","7","203","JUN","6","6","0.586","","12.615","12.615","16","814.326","4","50.156","71.776","70.733","16.0","0","COL","ROMERO JERONIMO","TONY"
"ROLDAN Jeronimo","8","8","220","JUN","7","7","2.453","","15.068","15.068","16","816.779","8","50.492","71.298","70.521","16.0","0","COL","JUAN DAVID ROLDAN","TONY"
"MEDINA Santiago","9","9","205","JUN","11","11","16.373","","31.441","31.441","16","833.152","5","51.29","70.189","69.135","16.0","0","COL","MEDINA SANTIAGO","LN"
"SEMELEER Cedric","10","10","222","JUN","9","9","1.508","","32.949","32.949","16","834.66","6","51.088","70.467","69.01","16.0","0","ARU","CEDRIC SEMELEER","TONY"
"CHENG Kartson","11","11","227","JUN","10","10","5.901","","38.850","38.85","16","840.561","10","51.529","69.864","68.526","16.0","0","ARU","NRK RACING","CRG"
"COUTIN  Cesar  N.","12","12","202","JUN","12","12","1 Vuelta","","1 Vuelta","32.909","15","834.62","3","51.856","69.423","64.7","15.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"BUENO Diana","13","13","244","JUN","13","13","4 Vueltas","","5 Vueltas","5 Laps","11","581.703","10","51.988","69.247","68.076","11.0","0","ARU","NRK RACING","TONY"
"ARIZA Josue","14","14","213","JUN","14","14","5 Vueltas","","10 Vueltas","10 Laps","6","312.365","4","50.938","70.674","69.15","6.0","0","COL","ARIZA JOSUE","TONY"
