"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MICRO MAX","1073742289","CLASIFICACIÓN MICRO MAX","Qualifying","2022-08-07 15:45:00 UTC","2022-08-07 15:52:00 UTC","PROVISIONAL","7","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PIAMONTE Sebastian","1","1","77","MIC","1","1","","","","0","7","432.113","5","56.179","64.081","58.318","7.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"PEREZ Santiago","2","2","86","MIC","2","2","0.477","","0.477","8.41","7","440.523","4","56.656","63.541","57.205","7.0","0","COL","MONOSET-UP RACING","INTREPID"
"RAMIREZ  Jeronimo","3","3","18","MIC","7","7","0.209","","0.686","2 Laps","5","328.999","4","56.865","63.308","54.711","5.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"MENDOZA Nicolas","4","4","10","MIC","5","5","0.273","","0.959","12.731","7","444.844","4","57.138","63.005","56.649","7.0","0","COL","MENDOZA NICOLAS","BENIK"
"VERA  Dominic","5","5","14","MIC","6","6","0.019","","0.978","14.028","7","446.141","4","57.157","62.984","56.484","7.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","6","6","33","MIC","4","4","0.459","","1.437","22.676","7","454.789","5","57.616","62.483","55.41","7.0","0","COL","VILLEGAS SIMON","BENIK"
"LADINO Alicia","7","7","13","MIC","3","3","0.092","","1.529","17.01","7","449.123","5","57.708","62.383","56.109","7.0","0","COL","MONO SET UP","INTREPID"
"ZULUAGA Jeronimo","8","8","22","MIC","8","8","0.704","","2.233","23.169","7","455.282","5","58.412","61.631","55.35","7.0","0","COL","ZULUAGA JERONIMO","PRAGA"
"BUENAVENTURA Emiliano","9","9","16","MIC","9","9","0.173","","2.406","38.773","7","470.886","5","58.585","61.449","53.516","7.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"GOMEZ  Massimiliano","10","10","12","MIC","11","11","3.481","","5.887","1 Lap","6","424.618","6","62.066","58.003","50.869","6.0","0","COL","GOMEZ RINALDI MASSIMILIANO","TONY"
"CASTRO Natalia","11","11","24","MIC","10","10","2.907","","8.794","44.469","5","476.582","4","64.973","55.408","37.769","5.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"CARDENAS Santiago","12","12","4","MIC","0","","","","","7 Laps","0","38.263","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS SANTIAGO","PAROLIN"
