"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","MICRO MAX","1073742291","FINAL MICRO MAX","Race","2022-08-07 19:35:00 UTC","2022-08-07 19:47:14 UTC","PROVISIONAL","12","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"RAMIREZ  Jeronimo","1","1","18","MIC","5","5","","","","0","12","686.082","10","56.387","63.845","62.966","12.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"PIAMONTE Sebastian","2","2","77","MIC","4","4","1.267","","1.267","1.267","12","687.349","8","56.381","63.851","62.85","12.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"PEREZ Santiago","3","3","86","MIC","3","3","0.076","","1.343","1.343","12","687.425","10","56.503","63.713","62.843","12.0","0","COL","MONOSET-UP RACING","INTREPID"
"MENDOZA Nicolas","4","4","10","MIC","1","1","3.527","","4.870","4.87","12","690.952","8","56.76","63.425","62.522","12.0","0","COL","MENDOZA NICOLAS","BENIK"
"LADINO Alicia","5","5","13","MIC","6","6","4.707","","9.577","9.577","12","695.659","8","57.297","62.831","62.099","12.0","0","COL","MONO SET UP","INTREPID"
"VILLEGAS Simon","6","6","33","MIC","8","8","0.600","","10.177","10.177","12","696.259","8","57.179","62.96","62.046","12.0","0","COL","VILLEGAS SIMON","BENIK"
"VERA  Dominic","7","7","14","MIC","2","2","2.218","","12.395","12.395","12","698.477","11","57.133","63.011","61.849","12.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"ZULUAGA Jeronimo","8","8","22","MIC","7","7","2.345","","14.740","14.74","12","700.822","5","57.608","62.491","61.642","12.0","0","COL","ZULUAGA JERONIMO","PRAGA"
"BUENAVENTURA Emiliano","9","9","16","MIC","9","9","5.147","","19.887","19.887","12","705.969","12","57.859","62.22","61.192","12.0","0","COL","BUENAVENTURA EMILIANO","INTREPID"
"GOMEZ  Massimiliano","10","10","12","MIC","10","10","1 Vuelta","","1 Vuelta","28.216","11","714.298","8","61.437","58.597","55.439","11.0","0","COL","GOMEZ RINALDI MASSIMILIANO","TONY"
"CASTRO Natalia","11","11","24","MIC","11","11","2.097","","1 Vuelta","30.313","11","716.395","4","63.751","56.47","55.277","11.0","0","COL","CASTRO VANEGAS NATALIA","BIRELART"
"CARDENAS Santiago","12","12","4","MIC","0","","11 Vueltas","","12 Vueltas","12 Laps","0","1.187","0","0.0","0.0","0.0","0.0","0","COL","CARDENAS SANTIAGO","PAROLIN"
