"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","BABY TURBO","1073742247","1 HEAT BABY TURBO","Race","2022-08-07 13:15:00 UTC","2022-08-07 13:24:09 UTC","PROVISIONAL","10","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"MURCIA Jeremias","1","1","10","BABY TURBO","3","3","","","","0","10","479.55","10","43.633","82.506","75.07","10.0","0","COL","MURCIA JEREMIAS","INTREPID"
"JAIMES Felipe","2","2","13","BABY TURBO","5","5","11.884","","11.884","11.884","10","491.434","9","43.501","82.757","73.255","10.0","0","COL","JAIMES FELIPE","INTREPID"
"KISHIMOTO Joaquin","3","3","1","BABY TURBO","2","2","4.018","","15.902","15.902","10","495.452","7","44.888","80.2","72.661","10.0","0","PER","KISHIMOTO JOAQUIN","INTREPID"
"PINEDA  Santiago","4","4","17","BABY TURBO","8","8","10.750","","26.652","26.652","10","506.202","8","44.04","81.744","71.118","10.0","0","COL","PINEDA PENA SANTIAGO","BIRELART"
"MONTAÑO Juan","5","5","6","BABY TURBO","13","13","1.633","","28.285","28.285","10","507.835","4","45.257","79.546","70.889","10.0","0"
"GIANFRANCESCO Silvano","6","6","11","BABY TURBO","10","10","0.538","","28.823","28.823","10","508.373","7","44.044","81.736","70.814","10.0","0","COL","GIANFRANCESCO SILVANO","INTREPID"
"VELASQUEZ Tomas","7","7","7","BABY TURBO","1","1","4.914","","33.737","33.737","10","513.287","7","43.792","82.207","70.136","10.0","0","COL","VELASQUEZ TOMAS","INTREPID"
"SARMIENTO Lorenzo","8","8","12","BABY TURBO","6","6","2.994","","36.731","36.731","10","516.281","10","46.831","76.872","69.729","10.0","0","COL","SARMIENTO LORENZO","BIRELART"
"CARDONA  Alejandro","9","9","4","BABY TURBO","16","16","0.484","","37.215","37.215","10","516.765","10","43.083","83.56","69.664","10.0","0","COL","LUIS CARDONA","BIRELART"
"CASTRO  Inaki","10","10","14","BABY TURBO","7","7","2.986","","40.201","40.201","10","519.751","9","44.686","80.562","69.264","10.0","0","COL","CASTRO VANEGAS INAKI","INTREPID"
"ALFONSO  Jhoan  J.","11","11","2","BABY TURBO","11","11","24.505","","1:04.706","1:04.706","10","544.256","7","45.746","78.695","66.145","10.0","0","COL","JERONIMO ALFONSO","BIRELART"
"BELTRAN Martin","12","12","5","BABY TURBO","4","4","1 Vuelta","","1 Vuelta","1 Lap","9","469.065","7","47.629","75.584","69.074","9.0","0","COL","BELTRAN MARTIN","INTREPID"
"MONROY  Cristobal","13","13","8","BABY TURBO","15","15","14.485","","1 Vuelta","4","9","483.55","9","46.419","77.554","67.004","9.0","0","COL","JENNIFER CUINTACO","INTREPID"
"CASAS  Juan  P.","14","14","15","BABY TURBO","12","12","5.781","","1 Vuelta","9.781","9","489.331","7","47.054","76.508","66.213","9.0","0","COL","CASAS SANABRIA JUAN PABLO","BIRELART"
"GIL Barlahan","15","15","16","BABY TURBO","14","14","4.100","","1 Vuelta","13.881","9","493.431","2","46.438","77.523","65.663","9.0","0","COL","GIL BARLAHAN","BIRELART"
"RODRIGUEZ  Gabriel  S.","16","16","3","BABY TURBO","9","9","3 Vueltas","","4 Vueltas","4 Laps","6","327.986","3","45.499","79.123","65.856","6.0","0","COL","RODRIGUEZ RODRIGUEZ GABRIEL SA","INTREPID"
