"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","MINI MAX","1073742294","PRE FINAL MINI MAX","Race","2022-08-07 17:00:00 UTC","2022-08-07 17:08:37 UTC","PROVISIONAL","8","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine"
"UMANA  Luis  A.","1","1","177","MIN","2","2","","","","0","8","499.589","6","52.796","68.187","57.647","8.0","0","COL","PRAGA"
"PEREZ Santiago","2","2","105","MIN","1","1","0.114","","0.114","0.114","8","499.703","6","52.708","68.301","57.634","8.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"CHAPARRO Pipe","3","3","187","MIN","3","3","0.612","","0.726","0.726","8","500.315","5","52.856","68.11","57.564","8.0","0","COL","CHAPARRO PIPE","PAROLIN"
"VANEGAS  Juan  S.","4","4","108","MIN","4","4","0.304","","1.030","1.03","8","500.619","7","52.742","68.257","57.529","8.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"PERIBONIO Nicolas","5","5","103","MIN","7","7","1.758","","2.788","2.788","8","502.377","4","52.903","68.049","57.327","8.0","0","ECU","NICOLAS PERIBONIO","ENERGY"
"VEGA Jacobo","6","6","120","MIN","5","5","1.220","","4.008","4.008","8","503.597","8","53.255","67.599","57.189","8.0","0","COL","JS KARTING GROUP","KR"
"RINCON Thomas","7","7","100","MIN","6","6","2.182","","6.190","6.19","8","505.779","4","53.492","67.3","56.942","8.0","0","COL","RINCON THOMAS","PAROLIN"
"NIETO Camila","8","8","111","MIN","9","9","1.173","","7.363","7.363","8","506.952","6","53.443","67.361","56.81","8.0","0","COL","TONY"
"GONZALEZ  Jeronimo","9","9","107","MIN","8","8","4.437","","11.800","11.8","8","511.389","7","54.076","66.573","56.317","8.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"RAMIREZ  Sergio","10","10","123","MIN","11","11","3.576","","15.376","15.376","8","514.965","6","54.48","66.079","55.926","8.0","0","COL","SERGIO RAMIREZ RODRIGUEZ","BIRELART"
"ORMAN Haguen","11","11","133","MIN","10","10","0.169","","15.545","15.545","8","515.134","7","54.457","66.107","55.908","8.0","0","ARU","NRK RACING","TONY"
"MARTIN Kinich","12","12","119","MIN","0","","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","MARTIN KINICH","PAROLIN"
