"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","DD2 ELITE","1073742281","CLASIFICACIÓN Dd2 ELITE","Qualifying","2022-08-07 16:35:00 UTC","2022-08-07 17:08:19 UTC","PROVISIONAL","8","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"DUQUE Juan","1","1","533","DD2E","10","10","","","","0","7","381.348","5","49.002","73.466","66.081","7.0","0","COL","DUQUE JUAN","CRG"
"CARDENAS David","2","2","523","DD2E","7","7","0.160","","0.160","0 Laps","7","370.719","3","49.162","73.227","67.976","7.0","0","COL","CARDENAS DAVID","CRG"
"LADINO Camilo","3","3","581","DD2E","6","6","0.357","","0.517","47.216","8","428.564","8","49.519","72.699","67.201","8.0","0","COL","MONO SET UP","CRG"
"GUERRERO Tomas","4","4","549","DD2E","5","5","0.094","","0.611","41.818","8","423.166","5","49.613","72.562","68.058","8.0","0","COL","GUERRERO TOMAS","CRG"
"MORENO Federico","5","5","572","DD2E","4","4","0.027","","0.638","41.104","8","422.452","8","49.64","72.522","68.173","8.0","0","CZE","CRG"
"GUERRERO Santiago","6","6","596","DD2E","3","3","0.020","","0.658","40.691","8","422.039","6","49.66","72.493","68.24","8.0","0","COL","GUERRERO SANTIAGO","CRG"
"PFEIFFER Juan S.","7","7","521","DD2E","9","9","0.076","","0.734","46.979","8","428.327","5","49.736","72.382","67.238","8.0","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ALBA Jorge","8","8","527","DD2E","8","8","0.056","","0.790","0 Laps","7","377.007","6","49.792","72.301","66.842","7.0","0","COL","ALBA JORGE","CRG"
"RICO  Juan  P.","9","9","505","DD2E","1","1","0.019","","0.809","1 Lap","6","324.266","3","49.811","72.273","66.612","6.0","0","COL","RICO M JUAN PABLO","INTREPID"
"VALERO Camilo","10","10","555","DD2E","2","2","0.057","","0.866","46.469","8","427.817","7","49.868","72.191","67.319","8.0","0","COL","MONO SETUP","INTREPID"
"CELIS Daniel","11","11","512","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
