"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JUNIOR MAX","1073742285","CLASIFICACIÓN JUNIOR MAX","Qualifying","2022-08-07 16:25:00 UTC","2022-08-07 16:56:31 UTC","PROVISIONAL","8","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","14","14","","","","0","8","464.893","6","49.721","72.404","61.95","8.0","0","COL","GARZON SEBASTIAN","CRG"
"GOMEZ  Geronimo","2","2","221","JUN","8","8","0.419","","0.419","0 Laps","8","454.469","5","50.14","71.799","63.371","8.0","0","COL","KOSMIC"
"MARTINEZ Amador","3","3","211","JUN","12","12","0.299","","0.718","0 Laps","8","459.709","4","50.439","71.373","62.648","8.0","0","COL","MARTINEZ AMADOR","EXPRIT"
"UMANA  Luis  A.","4","4","277","JUN","7","7","0.149","","0.867","6 Laps","2","146.475","2","50.588","71.163","49.155","2.0","0","COL","TONY"
"ROMERO Jeronimo","5","5","203","JUN","9","9","0.031","","0.898","0 Laps","8","459.295","4","50.619","71.12","62.705","8.0","0","COL","ROMERO JERONIMO","TONY"
"LOPEZ Lorenzo","6","6","295","JUN","10","10","0.034","","0.932","0 Laps","8","459.263","4","50.653","71.072","62.709","8.0","0","COL","LORENZO LOPEZ","TONY"
"QUINTERO Daniel","7","7","233","JUN","11","11","0.043","","0.975","0 Laps","8","460.349","4","50.696","71.012","62.561","8.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ARIZA Josue","8","8","213","JUN","13","13","0.670","","1.645","4 Laps","4","257.166","2","51.366","70.085","55.995","4.0","0","COL","ARIZA JOSUE","TONY"
"ROLDAN Jeronimo","9","9","220","JUN","4","4","0.029","","1.674","0 Laps","8","454.941","7","51.395","70.046","63.305","8.0","0","COL","JUAN DAVID ROLDAN","TONY"
"MEDINA Santiago","10","10","205","JUN","6","6","0.269","","1.943","0 Laps","8","460.212","7","51.664","69.681","62.58","8.0","0","COL","MEDINA SANTIAGO","LN"
"BUENO Diana","11","11","244","JUN","3","3","0.219","","2.162","0 Laps","8","456.667","8","51.883","69.387","63.066","8.0","0","ARU","NRK RACING","TONY"
"CHENG Kartson","12","12","227","JUN","1","1","0.444","","2.606","0 Laps","8","458.7","7","52.327","68.798","62.786","8.0","0","ARU","NRK RACING","CRG"
"SEMELEER Cedric","13","13","222","JUN","5","5","0.007","","2.613","0 Laps","8","464.158","8","52.334","68.789","62.048","8.0","0","ARU","CEDRIC SEMELEER","TONY"
"COUTIN  Cesar  N.","14","14","202","JUN","2","2","0.039","","2.652","0 Laps","8","459.017","5","52.373","68.738","62.743","8.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
