"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","BABY SONIC","1073742241","FINAL BABY SONIC","Race","2022-08-07 19:20:00 UTC","2022-08-07 19:30:35 UTC","PROVISIONAL","10","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"MONROY Mauricio","1","1","7","BABY SONIC","4","4","","","","0","10","571.057","2","51.229","70.273","63.041","10.0","0","COL","MONROY MAURICIO","INTREPID"
"AMADO  Mathias","2","2","5","BABY SONIC","3","3","2.563","","2.563","2.563","10","573.62","2","51.403","70.035","62.759","10.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"GUZMAN Thiago","3","3","8","BABY SONIC","2","2","27.073","","29.636","29.636","10","600.693","2","50.721","70.977","59.931","10.0","0","COL","GUZMAN THIAGO","BIRELART"
"BENAVIDES Jacobo","4","4","11","BABY SONIC","1","1","1.342","","30.978","30.978","10","602.035","2","47.664","75.529","59.797","10.0","0","COL","BENAVIDES JACOBO","BIRELART"
"NINO  Julian  F.","5","5","10","BABY SONIC","9","9","1 Vuelta","","1 Vuelta","1.637","9","572.694","2","51.756","69.557","56.575","9.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
"ESCOBAR Camila","6","6","3","BABY SONIC","7","7","1.684","","1 Vuelta","3.321","9","574.378","8","52.539","68.521","56.409","9.0","0"
"ARIZA David","7","7","6","BABY SONIC","6","6","8.457","","1 Vuelta","11.778","9","582.835","1","54.6","65.934","55.59","9.0","0","COL","ARIZA DAVID","INTREPID"
"LEON David","8","8","14","BABY SONIC","5","5","18.268","","1 Vuelta","30.046","9","601.103","1","55.565","64.789","53.901","9.0","0"
"SAMACA  Samuel","9","9","17","BABY SONIC","11","11","8.715","","1 Vuelta","38.761","9","609.818","8","57.735","62.354","53.131","9.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
"CETINA  Elian","10","10","12","BABY SONIC","10","10","0.458","","1 Vuelta","39.219","9","610.276","4","59.583","60.42","53.091","9.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"MOLINA Alejandro","11","11","15","BABY SONIC","8","8","6.844","","1 Vuelta","46.063","9","617.12","2","56.642","63.557","52.502","9.0","0","COL","MOLINA ALEJANDRO","INTREPID"
"LAMBOGLIA Jose","12","12","13","BABY SONIC","13","13","10.285","","1 Vuelta","56.348","9","627.405","6","59.492","60.512","51.641","9.0","0","COL","LAMBOGLIA JOSE","INTREPID"
"CAMACHO  Samuel  E.","13","13","2","BABY SONIC","14","14","0.179","","1 Vuelta","56.527","9","627.584","6","57.995","62.074","51.627","9.0","0","COL","CAMACHO SILVA SAMUEL ESTEBAN","INTREPID"
"VEGA Nicolas","14","14","1","BABY SONIC","12","12","1 Vuelta","","2 Vueltas","56.046","8","627.103","8","68.006","52.937","45.925","8.0","0","COL","VEGA NICOLAS","INTREPID"
