"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","DD2 ELITE","1073742283","FINAL","Race","2022-08-07 21:15:00 UTC","2022-08-07 21:30:53 UTC","PROVISIONAL","17","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"RICO  Juan  P.","1","1","505","DD2E","3","3","","","","0","17","903.509","7","49.109","73.306","67.736","17.0","0","COL","RICO M JUAN PABLO","INTREPID"
"GUERRERO Santiago","2","2","596","DD2E","4","4","2.612","","2.612","2.612","17","906.121","3","49.336","72.969","67.541","17.0","0","COL","GUERRERO SANTIAGO","CRG"
"MORENO Federico","3","3","572","DD2E","5","5","3.160","","5.772","5.772","17","909.281","4","49.535","72.676","67.306","17.0","0","CZE","CRG"
"PFEIFFER Juan S.","4","4","521","DD2E","7","7","1.427","","7.199","7.199","17","910.708","11","49.654","72.502","67.2","17.0","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ALBA Jorge","5","5","527","DD2E","6","6","1.416","","8.615","8.615","17","912.124","17","49.506","72.718","67.096","17.0","0","COL","ALBA JORGE","CRG"
"VALERO Camilo","6","6","555","DD2E","9","9","1.984","","10.599","10.599","17","914.108","13","49.525","72.691","66.951","17.0","0","COL","MONO SETUP","INTREPID"
"LADINO Camilo","7","7","581","DD2E","8","8","0.241","","10.840","10.84","17","914.349","17","49.509","72.714","66.933","17.0","0","COL","MONO SET UP","CRG"
"CARDENAS David","8","8","523","DD2E","2","2","16.153","","26.993","26.993","17","930.502","4","49.077","73.354","65.771","17.0","0","COL","CARDENAS DAVID","CRG"
"DUQUE Juan","9","9","533","DD2E","1","1","2 Vueltas","","2 Vueltas","2 Laps","15","800.513","7","49.049","73.396","67.457","15.0","0","COL","DUQUE JUAN","CRG"
"GUERRERO Tomas","10","10","549","DD2E","10","10","2 Vueltas","","4 Vueltas","4 Laps","13","710.47","5","49.297","73.027","65.872","13.0","0","COL","GUERRERO TOMAS","CRG"
"CELIS Daniel","11","11","512","DD2E","0","","","","NE","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
