"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","BABY SONIC","1073742239","1 HEAT BABY SONIC","Race","2022-08-07 13:45:00 UTC","2022-08-07 13:58:39 UTC","PROVISIONAL","10","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"BENAVIDES Jacobo","1","1","11","BABY SONIC","9","9","","","","0","10","715.441","10","52.989","67.939","50.319","10.0","0","COL","BENAVIDES JACOBO","BIRELART"
"MONROY Mauricio","2","2","7","BABY SONIC","2","2","3.259","","3.259","3.259","10","718.7","7","57.988","62.082","50.09","10.0","0","COL","MONROY MAURICIO","INTREPID"
"LEON David","3","3","14","BABY SONIC","6","6","22.847","","26.106","26.106","10","741.547","3","61.585","58.456","48.547","10.0","0"
"GUZMAN Thiago","4","4","8","BABY SONIC","8","8","5.744","","31.850","31.85","10","747.291","7","59.435","60.57","48.174","10.0","0","COL","GUZMAN THIAGO","BIRELART"
"ARIZA David","5","5","6","BABY SONIC","1","1","9.177","","41.027","41.027","10","756.468","9","59.301","60.707","47.59","10.0","0","COL","ARIZA DAVID","INTREPID"
"AMADO  Mathias","6","6","5","BABY SONIC","7","7","2.660","","43.687","43.687","10","759.128","9","62.483","57.616","47.423","10.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"NINO  Julian  F.","7","7","10","BABY SONIC","11","11","1.548","","45.235","45.235","10","760.676","7","59.565","60.438","47.326","10.0","0","COL","NINO ARDILA JULIAN FELIPE","CRG"
"ESCOBAR Camila","8","8","3","BABY SONIC","10","10","1 Vuelta","","1 Vuelta","1:04.18","9","779.621","9","66.374","54.238","41.559","9.0","0"
"LAMBOGLIA Jose","9","9","13","BABY SONIC","5","5","1 Vuelta","","2 Vueltas","16.816","8","732.257","8","69.578","51.74","39.33","8.0","0","COL","LAMBOGLIA JOSE","INTREPID"
"VEGA Nicolas","10","10","1","BABY SONIC","4","4","29.457","","2 Vueltas","46.273","8","761.714","7","84.059","42.827","37.809","8.0","0","COL","VEGA NICOLAS","INTREPID"
"CETINA  Elian","11","11","12","BABY SONIC","3","3","1 Vuelta","","3 Vueltas","3 Laps","7","538.737","6","63.329","56.846","46.776","7.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"CAMACHO  Samuel  E.","12","12","2","BABY SONIC","12","","3:31.988","","3 Vueltas","35.284","7","750.725","5","79.481","45.294","33.568","7.0","0","COL","CAMACHO SILVA SAMUEL ESTEBAN","INTREPID"
"MOLINA Alejandro","13","13","15","BABY SONIC","13","","10.471","","3 Vueltas","45.755","7","761.196","6","59.404","60.602","33.106","7.0","0","COL","MOLINA ALEJANDRO","INTREPID"
"","14","14","4","BABY SONIC","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMACA  Samuel","15","15","17","BABY SONIC","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","SAMACA MONZON SAMUEL","BIRELART"
