"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JUNIOR MAX","1073742284","WARM UP JUNIOR MAX","Practice","2022-08-07 14:40:00 UTC","2022-08-07 15:06:59 UTC","PROVISIONAL","9","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","9","493.817","4","49.787","72.308","65.611","9.0","0","COL","GARZON SEBASTIAN","CRG"
"LOPEZ Lorenzo","2","2","295","JUN","2","2","1.025","","1.025","8.659","9","502.476","5","50.812","70.849","64.481","9.0","0","COL","LORENZO LOPEZ","TONY"
"UMANA  Luis  A.","3","3","277","JUN","12","12","0.090","","1.115","13.492","9","507.309","6","50.902","70.724","63.866","9.0","0","COL","TONY"
"GOMEZ  Geronimo","4","4","221","JUN","14","14","0.012","","1.127","14.854","9","508.671","7","50.914","70.707","63.695","9.0","0","COL","KOSMIC"
"ARIZA Josue","5","5","213","JUN","4","4","0.026","","1.153","11.239","9","505.056","6","50.94","70.671","64.151","9.0","0","COL","ARIZA JOSUE","TONY"
"MARTINEZ Amador","6","6","211","JUN","5","5","0.079","","1.232","11.045","9","504.862","6","51.019","70.562","64.176","9.0","0","COL","MARTINEZ AMADOR","EXPRIT"
"QUINTERO Daniel","7","7","233","JUN","6","6","0.041","","1.273","12.322","9","506.139","6","51.06","70.505","64.014","9.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ROMERO Jeronimo","8","8","203","JUN","13","13","0.001","","1.274","16.596","9","510.413","5","51.061","70.504","63.478","9.0","0","COL","ROMERO JERONIMO","TONY"
"ROLDAN Jeronimo","9","9","220","JUN","3","3","0.476","","1.750","41.771","9","535.588","5","51.537","69.853","60.494","9.0","0","COL","JUAN DAVID ROLDAN","TONY"
"COUTIN  Cesar  N.","10","10","202","JUN","8","8","1.099","","2.849","34.705","9","528.522","6","52.636","68.394","61.303","9.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"CHENG Kartson","11","11","227","JUN","9","9","0.157","","3.006","38.071","9","531.888","5","52.793","68.191","60.915","9.0","0","ARU","NRK RACING","CRG"
"MEDINA Santiago","12","12","205","JUN","7","7","0.477","","3.483","32.45","9","526.267","3","53.27","67.58","61.566","9.0","0","COL","MEDINA SANTIAGO","LN"
"SEMELEER Cedric","13","13","222","JUN","10","10","0.053","","3.536","38.473","9","532.29","6","53.323","67.513","60.869","9.0","0","ARU","CEDRIC SEMELEER","TONY"
"BUENO Diana","14","14","244","JUN","11","11","0.109","","3.645","1 Lap","8","481.787","5","53.432","67.375","59.777","8.0","0","ARU","NRK RACING","TONY"
