"Event ID","Event Name","Started At","Ended At"
"2701-4166-2147483719-20220806","8° Y 9° VALIDA CAMPEONATO ROTAX","2022-08-06 12:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2969","Autodromo XRP","4166","Autodromo XRP - Horario","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","DD2 ELITE","1073742280","WARM UP Dd2 ELITE","Practice","2022-08-07 14:50:00 UTC","2022-08-07 15:17:07 UTC","PROVISIONAL","10","https://racehero.io/events/8-y-9-valida-campeonato-rotax/results/1073742280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CARDENAS David","1","1","523","DD2E","1","1","","","","0","10","511.047","9","49.111","73.303","70.444","10.0","0","COL","CARDENAS DAVID","CRG"
"DUQUE Juan","2","2","533","DD2E","10","10","0.138","","0.138","1 Lap","9","482.236","6","49.249","73.098","67.187","9.0","0","COL","DUQUE JUAN","CRG"
"RICO  Juan  P.","3","3","505","DD2E","9","9","0.208","","0.346","5 Laps","5","277.105","3","49.457","72.791","64.957","5.0","0","COL","RICO M JUAN PABLO","INTREPID"
"MORENO Federico","4","4","572","DD2E","2","2","0.107","","0.453","6.543","10","517.59","8","49.564","72.633","69.553","10.0","0","CZE","CRG"
"GUERRERO Santiago","5","5","596","DD2E","6","6","0.044","","0.497","10.533","10","521.58","4","49.608","72.569","69.021","10.0","0","COL","GUERRERO SANTIAGO","CRG"
"LADINO Camilo","6","6","581","DD2E","4","4","0.071","","0.568","14.143","10","525.19","9","49.679","72.465","68.547","10.0","0","COL","MONO SET UP","CRG"
"GUERRERO Tomas","7","7","549","DD2E","7","7","0.052","","0.620","13.797","10","524.844","6","49.731","72.389","68.592","10.0","0","COL","GUERRERO TOMAS","CRG"
"VALERO Camilo","8","8","555","DD2E","8","8","0.190","","0.810","1 Lap","9","480.085","5","49.921","72.114","67.488","9.0","0","COL","MONO SETUP","INTREPID"
"PFEIFFER Juan S.","9","9","521","DD2E","3","3","0.068","","0.878","13.445","10","524.492","6","49.989","72.016","68.638","10.0","0","COL","PFEIFFER JUAN SEBASTIAN","CRG"
"ALBA Jorge","10","10","527","DD2E","5","5","0.162","","1.040","17.079","10","528.126","8","50.151","71.783","68.166","10.0","0","COL","ALBA JORGE","CRG"
"CELIS Daniel","11","11","512","DD2E","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG"
