"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484057-20211009","NASCAR Peak México Series - AGS","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","TRUCKS México","1073743221","Práctica 2","Practice","2021-10-09 17:30:00 UTC","2021-10-09 18:23:01 UTC","PROVISIONAL","60","https://racehero.io/events/nascar-peak-mexico-series-ags-2021-nascar-peak-mexico-series/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Giancarlo Vecchi","1","1","57","Trucks","0","","","","","0","23","1349.255","16","27.835","181.067","85.914","32.199999999999996","0","Restonic- HO Trucks"
"Diego Ortiz","2","2","19","Trucks","0","","0.001","","0.001","0.355","27","1349.61","20","27.836","181.06","100.829","37.8","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Federico Gutiérrez","3","3","23","Trucks","0","","0.141","","0.142","27:40.444","47","3009.699","19","27.977","180.148","78.706","65.8","0","Team Tyson"
"Jorge de la Parra","4","4","29","Trucks","0","","0.012","","0.154","27:40.35","44","3009.605","6","27.989","180.071","73.684","61.599999999999994","0","Team Tyson"
"Eloy Sebastian (N)","5","5","10","Trucks","0","","0.014","","0.168","27:40.773","51","3010.028","9","28.003","179.981","85.395","71.39999999999999","0","Gates- Itelma- Barmicil- Telcel"
"Rodrigo de Colombres","6","6","64","Trucks","0","","0.025","","0.193","0.62","25","1349.875","6","28.028","179.82","93.342","35.0","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Juan Antonio Reyes","7","7","17","Trucks","0","","0.013","","0.206","14:18.696","42","2207.951","41","28.041","179.737","95.872","58.8","0","Dynamic"
"Nico Rivas","8","8","24","Trucks","10","","0.023","","0.229","24:29.8","46","2819.055","39","28.064","179.59","82.24","64.39999999999999","0","Dynamic Cahasa"
"Alonso Salinas (N)","9","9","9","Trucks","11","","0.110","","0.339","27:42.559","60","3011.814","40","28.174","178.888","100.405","84.0","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Jorge Quiroz (N)","10","10","62","Trucks","12","","0.285","","0.624","27:57.657","46","3026.912","17","28.459","177.097","76.593","64.39999999999999","0","2B Racing- RPL"
"Juan Carlos Torres (N)","11","11","25","Trucks","1","1","0.244","","0.868","24:54.705","54","2843.96","45","28.703","175.591","95.698","75.6","0","Renn Team"
"Leopoldo Cordoba (N)","12","12","13","Trucks","0","","0.029","","0.897","27:21.431","27","2990.686","10","28.732","175.414","45.501","37.8","0","ANVI Motorsports"
"Valeria Aranda (N)","13","13","27","Trucks","0","","0.030","","0.927","27:49.159","52","3018.414","20","28.762","175.231","86.827","72.8","0","Car Motion"
"Daniel Lucio (N)","14","14","14","Trucks","0","","0.062","","0.989","27:21.616","44","2990.871","43","28.824","174.854","74.146","61.599999999999994","0","Anvi Motorsports"
"Gerardo Nieto","15","15","68","Trucks","0","","0.168","","1.157","23:16.086","32","2745.341","26","28.992","173.841","58.747","44.8","0","Renn Team"
