"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484057-20211009","NASCAR Peak México Series - AGS","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","TRUCKS México","1073743222","Carrera","Race","2021-10-10 17:00:00 UTC","2021-10-10 18:00:00 UTC","PROVISIONAL","90","https://racehero.io/events/nascar-peak-mexico-series-ags-2021-nascar-peak-mexico-series/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","8","8","","","","0","90","3186.953","5","27.744","181.661","142.33","125.99999999999999","1","Team Tyson"
"Rodrigo de Colombres","2","2","64","Trucks","2","2","0.314","","0.314","0.314","90","3187.267","26","27.849","180.976","142.316","125.99999999999999","1","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Jorge de la Parra","3","3","29","Trucks","3","3","0.622","","0.936","0.936","90","3187.889","52","27.767","181.51","142.289","125.99999999999999","1","Team Tyson"
"Diego Ortiz","4","4","19","Trucks","4","4","0.666","","1.602","1.602","90","3188.555","23","27.878","180.788","142.259","125.99999999999999","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Giancarlo Vecchi","5","5","57","Trucks","10","10","0.573","","2.175","2.175","90","3189.128","5","27.663","182.193","142.233","125.99999999999999","1","Restonic- HO Trucks"
"Nico Rivas","6","6","24","Trucks","7","7","0.349","","2.524","2.524","90","3189.477","5","27.744","181.661","142.218","125.99999999999999","1","Dynamic Cahasa"
"Alonso Salinas (N)","7","7","9","Trucks","9","9","0.349","","2.873","2.873","90","3189.826","5","27.713","181.864","142.202","125.99999999999999","1","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Juan Carlos Torres (N)","8","8","25","Trucks","1","1","2.721","","5.594","5.594","90","3192.547","20","28.364","177.69","142.081","125.99999999999999","1","Renn Team"
"Gerardo Nieto","9","9","68","Trucks","14","14","0.125","","5.719","5.719","90","3192.672","24","28.309","178.035","142.075","125.99999999999999","1","Renn Team"
"Valeria Aranda (N)","10","10","27","Trucks","5","5","1.473","","7.192","7.192","90","3194.145","19","28.567","176.427","142.01","125.99999999999999","1","Car Motion"
"Eloy Sebastian (N)","11","11","10","Trucks","6","6","8.012","","15.204","15.204","90","3202.157","68","27.865","180.872","141.655","125.99999999999999","1","Gates- Itelma- Barmicil- Telcel"
"Jorge Quiroz (N)","12","12","62","Trucks","11","11","36.082","","51.286","51.286","90","3238.239","43","28.091","179.417","140.076","125.99999999999999","1","2B Racing- RPL"
"Juan Antonio Reyes","13","13","17","Trucks","12","12","1 Lap","","1 Lap","14.665","89","3201.618","78","27.839","181.041","140.104","124.6","2","Dynamic"
"Daniel Lucio (N)","14","14","14","Trucks","13","13","56 Laps","","DNF","57 Laps","33","1214.82","22","28.441","177.209","136.909","46.199999999999996","2","Anvi Motorsports"
"Victor Barrales Jr","15","15","13","Trucks","15","15","21 Laps","","DNF","78 Laps","12","361.137","8","28.377","177.609","167.471","16.799999999999997","1","ANVI Motorsports"
