"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484057-20211009","NASCAR Peak México Series - AGS","2021-10-09 15:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","TRUCKS México","1073743220","Práctica 1","Practice","2021-10-09 15:00:00 UTC","2021-10-09 15:50:12 UTC","PROVISIONAL","50","https://racehero.io/events/nascar-peak-mexico-series-ags-2021-nascar-peak-mexico-series/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","Trucks","3","3","","","","0","38","2690.191","26","27.826","181.126","71.192","53.199999999999996","0","Briggs Equipment México- Vivero Design- HO Trucks"
"Giancarlo Vecchi","2","2","57","Trucks","5","","0.021","","0.021","0.696","35","2690.887","19","27.847","180.989","65.555","49.0","0","Restonic- HO Trucks"
"Rodrigo de Colombres","3","3","64","Trucks","2","2","0.105","","0.126","31.66","47","2721.851","42","27.952","180.309","87.029","65.8","0","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Federico Gutiérrez","4","4","23","Trucks","0","","0.029","","0.155","4:56.052","26","2986.243","22","27.981","180.122","43.881","36.4","0","Team Tyson"
"Eloy Sebastian (N)","5","5","10","Trucks","8","","0.112","","0.267","2:28.248","34","2838.439","5","28.093","179.404","60.371","47.599999999999994","0","Gates- Itelma- Barmicil- Telcel"
"Alonso Salinas (N)","6","6","9","Trucks","9","","0.017","","0.284","4:25.449","47","2955.64","43","28.11","179.296","80.145","65.8","0","Tameracing- Salinas- Temash- King Bearings- Baleromex"
"Jorge de la Parra","7","7","29","Trucks","0","","0.030","","0.314","4:56.528","26","2986.719","18","28.14","179.104","43.874","36.4","0","Team Tyson"
"Nico Rivas","8","8","24","Trucks","7","","0.104","","0.418","3 Laps","35","2666.766","34","28.244","178.445","66.148","49.0","0","Dynamic Cahasa"
"Juan Antonio Reyes","9","9","17","Trucks","4","","0.022","","0.440","9 Laps","29","2668.514","28","28.266","178.306","54.772","40.599999999999994","0","Dynamic Motorsports","Trucks México"
"Jorge Quiroz (N)","10","10","62","Trucks","11","","0.178","","0.618","2:14.27","36","2824.461","26","28.444","177.19","64.239","50.4","0","2B Racing- RPL"
"Daniel Lucio (N)","11","11","14","Trucks","0","","0.449","","1.067","1:09.04","37","2759.231","30","28.893","174.437","67.584","51.8","0","Anvi Motorsports"
"Gerardo Nieto","12","12","68","Trucks","6","","0.013","","1.080","-1 Laps","39","2375.792","34","28.906","174.358","82.735","54.599999999999994","0","Renn Team"
"Juan Carlos Torres (N)","13","13","25","Trucks","1","1","0.031","","1.111","3:02.533","50","2872.724","26","28.937","174.171","87.722","70.0","0","Renn Team"
"Said Florentino (N)","14","14","08","Trucks","12","","0.050","","1.161","24 Laps","14","1008.547","14","28.987","173.871","69.962","19.599999999999998","0","Villatep Textiles- Alohable Desechables- Deliture Restaurante"
"Valeria Aranda (N)","15","15","27","Trucks","10","","0.132","","1.293","5:01.215","37","2991.406","33","29.119","173.083","62.339","51.8","0","Car Motion"
