"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","5-HOBBY MX1","1073742836","Gara 1","Race","2019-04-07 12:15:00 UTC","2019-04-07 12:24:21 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MICHELE ROSSI","1","1","777","MX1 HOBBY","1","","","","","0","8","967.171","7","121.9","50.205","50.622","13.6","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM007994","LOM","13/12/2019"
"FEDERICO ROSSETTI","2","2","171","MX1 HOBBY","3","","","","1.263","1.263","8","968.434","2","121.211","50.49","50.556","13.6","0","FUORISTRADA SELVINO ASD","LMM012662","LOM","28/01/2020"
"ROBERTO CESANA","3","3","509","MX1 HOBBY","5","","","","5.720","5.72","8","972.891","5","120.582","50.754","50.324","13.6","0","ASD TEAM CELLO 555","LMM009339","13/01/2020"
"NICHOLAS PAGANI","4","4","378","MX1 HOBBY","2","","","","37.688","37.688","8","1004.859","3","124.367","49.209","48.723","13.6","0","ASD MOTO CLUB GREEN","LMM010036","LOM","09/01/2020"
"MICHELE FRAVOLA","5","5","771","MX1 HOBBY","11","","","","50.432","50.432","8","1017.603","7","125.515","48.759","48.113","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM010611","LOM","21/01/2020"
"PETER GIORDANO","6","6","86","MX1 HOBBY","6","","","","1:00.240","1:00.24","8","1027.411","2","125.19","48.886","47.654","13.6","0","ASD MOTOCLUB PARINI","LMM010059","LOM","18/12/2019"
"SIMONE QUARANTINI","7","7","313","MX1 HOBBY","9","","","","1:12.096","1:12.096","8","1039.267","7","129.102","47.404","47.11","13.6","0","ASD M.C. UISP BRESCIA","LMM003594","LOM","02/11/2019"
"GIACOMO CIGLIONI","8","8","832","MX1 HOBBY","4","","","","1:17.522","1:17.522","8","1044.693","3","127.688","47.929","46.865","13.6","0","NORTHWEST MOTORSPORT A.S.D.","LMM006316","LOM","27/11/2019"
"ANDREA LAZIOSI","9","9","29","MX1 HOBBY","8","","","","1:23.700","1:23.7","8","1050.871","2","130.653","46.842","46.59","13.6","0","ASD M.C. UISP BRESCIA","LMM000090","LOM","13/01/2020"
"CRISTIAN ABARIBI","10","10","44","MX1 HOBBY","12","","","","1:29.368","1:29.368","8","1056.539","3","129.871","47.124","46.34","13.6","0","ASD MOTO CLUB TFR 36","LMM007697","LOM","12/12/2019"
"LUCA PASOTTI","11","11","288","MX1 HOBBY","7","","","","1:30.115","1:30.115","8","1057.286","2","128.432","47.652","46.307","13.6","0","ASD MC TRELAGHI","LMM010322","LOM","22/01/2020"
"VINCENZO FALETTI","12","12","183","MX1 HOBBY","13","","","","1:36.419","1:36.419","8","1063.59","7","133.515","45.838","46.033","13.6","0","ASD MOTOSPORT","LMM008242","LOM","12/12/2019"
"MATTEO BARONCHELLI","13","13","138","MX1 HOBBY","15","","","","1:47.434","1:47.434","8","1074.605","2","134.03","45.661","45.561","13.6","0","ASD TEAM CELLO 555","LMM009098","LOM","20/12/2019"
"GUIDO TOSINI","14","14","61","MX1 HOBBY","14","","","","1:51.815","1:51.815","8","1078.986","6","133.09","45.984","45.376","13.6","0","ASD MC DARFO B/T CROSS","LMM012603","LOM","28/02/2020"
"MATTEO GALLINELLA","15","15","707","MX1 HOBBY","10","","","","2:07.504","2:07.504","8","1094.675","3","135.438","45.187","44.726","13.6","0","A.S.D. MOTOCLUB CREMONA","LMM006993","LOM","06/12/2019"
"ROBERTO BETTINI","16","16","696","MX1 HOBBY","16","","","","2 Giri","47.809","6","1014.98","2","154.599","39.586","36.178","10.2","0","ASD VTR RACING TEAM 18","LMM009320","LOM","26/12/2019"
"LEO ANGELO GAETANO CASTELLI","17","17","100","MX1 HOBBY","17","","","","DNF","7 Laps","1","139.895","0","0.0","0.0","43.747","1.7","0","ASD MOTO CLUB TFR 36","LMM000055","LOM","30/08/2019"
