"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","7-HOBBY MX2 + FEMM B","1073742852","Gara 1","Race","2019-04-07 12:35:00 UTC","2019-04-07 12:46:08 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"CRISTIAN ZANCHI","1","1","22","MX2 HOBBY","1","","","","","0","7","929.418","2","131.651","46.487","46.093","11.9","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM006758","LOM","06/12/2019"
"MICHAEL CIMARELLI","2","2","214","MX2 HOBBY","14","","","","1.344","1.344","7","930.762","4","132.256","46.274","46.027","11.9","0","ASD VTR RACING TEAM 18","LMM009322","LOM","19/12/2019"
"MATTIA SCAGLIONI","3","3","710","MX2 HOBBY","5","","","","15.039","15.039","7","944.457","6","135.965","45.012","45.359","11.9","0","A.S.D. MOTOCLUB CREMONA","LMM008734","LOM","27/12/2019"
"SIMONE ONORI","4","4","250","MX2 HOBBY","7","","","","18.638","18.638","7","948.056","3","134.613","45.464","45.187","11.9","0","SM55 RACIN TEAM","LMM009756","LOM"
"EZIO LINO POLOTTI","5","5","934","MX2 HOBBY","4","","","","30.148","30.148","7","959.566","2","137.071","44.648","44.645","11.9","0","ASD TEAM GIALLO 23","LMM012815","LOM","12/03/2020"
"ANDREA SINOPOLI","6","6","285","MX2 HOBBY","8","","","","43.994","43.994","7","973.412","3","137.244","44.592","44.01","11.9","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008366","LOM","18/12/2019"
"LUCA SCALFI","7","7","892","MX2 HOBBY","15","","","","49.607","49.607","7","979.025","3","138.995","44.03","43.758","11.9","0","ASD MOTO CLUB TFR 36","LMM009341","LOM","02/12/2019"
"ANGELO FOLTESI","8","8","881","MX2 HOBBY","3","","","","59.025","59.025","7","988.443","2","143.289","42.711","43.341","11.9","0","ASD TEAM EASY RIDERS","LMM012588","LOM","31/01/2020"
"LUCA DENTELLA","9","9","324","MX2 HOBBY","11","","","","59.166","59.166","7","988.584","6","137.548","44.494","43.335","11.9","0","FUORISTRADA SELVINO ASD","LMM008229","LOM","18/12/2019"
"LUCA FREGONI","10","10","511","MX2 HOBBY","6","","","","1:05.346","1:05.346","7","994.764","2","142.67","42.896","43.065","11.9","0","ASD DREAM TEAM","LMM007815","LOM","12/12/2019"
"OSCAR FRESCHI","11","11","269","MX2 HOBBY","16","","","","1:07.795","1:07.795","7","997.213","4","138.335","44.24","42.96","11.9","0","SM55 RACING TEAM","LMM009060","LOM"
"ANDREA ZANETTE","12","12","931","MX2 HOBBY","2","","","","1:23.593","1:23.593","7","1013.011","3","129.515","47.253","42.29","11.9","0","A.S.D. MOTOCROSS ONE","LMM009640","LOM","03/02/2020"
"MORENO DUCOLI","13","13","91","MX2 HOBBY","9","","","","1:32.411","1:32.411","7","1021.829","7","141.441","43.269","41.925","11.9","0","ASD MC DARFO B/T CROSS","LMM007720","LOM","10/12/2019"
"SERGIO GUSBERTI","14","14","792","MX2 HOBBY","10","","","","1 Giro","36.02","6","965.438","2","158.973","38.497","38.035","10.2","0","ASD R.T.973 MX SCHOOL","LMM010070","LOM","15/01/2020"
"WALTER BRUNO","15","15","27","MX2 HOBBY","12","","","","1 Giro","2:24.475","6","1073.893","2","177.254","34.527","34.193","10.2","0","A.S.D. PRO RACING SPORT","LMM009865","LOM","09/05/2019"
"EVA CATALINA WEISZ","16","1","611","MX2 HOBBY FEMM","13","","","","2 Giri","0","5","1014.22","2","200.414","30.537","30.171","8.5","0","ASD MOTO CLUB TFR 36","LMM006685","26/11/2019"
"ALESSANDRO RISI","17","16","198","MX2 HOBBY","19","","","","DNF","1 Lap","6","927.218","2","153.874","39.773","39.602","10.2","0","ASD MC DARFO B/T CROSS","LMM000115","LOM","08/10/2019"
"MATTIA AGOSTINI","18","17","81","MX2 HOBBY","17","","","","DNF","4 Laps","3","447.942","3","159.141","38.456","40.987","5.1","0","ASD TEAM CELLO 555","LMM007022","LOM","06/12/2019"
"MATTEO SAVOLDI","19","18","315","MX2 HOBBY","18","","","","DNF","5 Laps","2","302.297","2","167.875","36.456","40.49","3.4","0","ASD TEAM EASY RIDERS","LMM008910","LOM","08/01/2020"
