"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","6-HOBBY MX2 + FEMM A","1073742849","Gara 2","Race","2019-04-07 15:40:00 UTC","2019-04-07 15:48:59 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MIRKO LEIDI","1","1","497","MX2 HOBBY","1","","","","","0","8","1045.77","3","128.762","47.53","46.817","13.6","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM006757","LOM","02/12/2019"
"LUCA ROSSETTI","2","2","19","MX2 HOBBY","30","","","","2.749","2.749","8","1048.519","3","129.672","47.196","46.694","13.6","0","FUORISTRADA SELVINO ASD","LMM012743","LOM","28/01/2020"
"SAMUELE PARINI","3","3","747","MX2 HOBBY","2","","","","3.895","3.895","8","1049.665","3","130.476","46.905","46.643","13.6","0","ASD MC DARFO B/T CROSS","LMM012593","LOM","01/11/2019"
"EDOARDO OTTINI","4","4","156","MX2 HOBBY","33","","","","18.326","18.326","8","1064.096","3","132.549","46.172","46.011","13.6","0","A.S.D. SM55 RACING TEAM","LMM000602","LOM","15/11/2019"
"SIMONE ANGERETTI","5","5","50","MX2 HOBBY","32","","","","19.677","19.677","8","1065.447","5","128.535","47.613","45.953","13.6","0","ASD PETOSINO RACING","LMM010955","LOM","10/01/2020"
"MATTIA CACIOLI","6","6","147","MX2 HOBBY","3","","","","21.438","21.438","8","1067.208","2","133.316","45.906","45.877","13.6","0","FUORISTRADA SELVINO ASD","LMM007512","LOM","16/12/2019"
"ANDREA CRIPPA","7","7","717","MX2 HOBBY","34","","","","41.809","41.809","8","1087.579","2","135.492","45.169","45.017","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008368","LOM","09/04/2019"
"SIMONE GRIGIS","8","8","134","MX2 HOBBY","14","","","","44.552","44.552","8","1090.322","8","133.494","45.845","44.904","13.6","0","FUORISTRADA SELVINO ASD","LMM007774","LOM","12/12/2019"
"LUCA BECCHETTI","9","9","13","MX2 HOBBY","4","","","","48.264","48.264","8","1094.034","3","133.295","45.913","44.752","13.6","0","ASD MOTOCLUB A.B. RACING","LMM005744","LOM","15/11/2019"
"ANGELO OGLIARI","10","10","984","MX2 HOBBY","6","","","","53.914","53.914","8","1099.684","3","135.875","45.041","44.522","13.6","0","A.S.D. SM55 RACING TEAM","LMM000601","LOM","11/12/2019"
"ANDREA MANZONI","11","11","898","MX2 HOBBY","24","","","","54.516","54.516","8","1100.286","5","131.136","46.669","44.498","13.6","0","ASD VTR RACING TEAM 18","LMM010040","LOM","14/11/2019"
"FEDERICO SAVAZZI","12","12","99","MX2 HOBBY","31","","","","1:11.133","1:11.133","8","1116.903","4","137.372","44.551","43.835","13.6","0","A.S.D. CANNETO CROSS","LMM000267","LOM","09/12/2019"
"ANDREA CORNALI","13","13","146","MX2 HOBBY","5","","","","1:11.756","1:11.756","8","1117.526","8","139.616","43.835","43.811","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM002262","LOM","19/12/2019"
"ANDREA FORLINI","14","14","223","MX2 HOBBY","10","","","","1:12.919","1:12.919","8","1118.689","8","138.632","44.146","43.766","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM001169","LOM","06/01/2020"
"MATTIA MOSCATELLI","15","15","51","MX2 HOBBY","20","","","","1:22.604","1:22.604","8","1128.374","4","133.55","45.826","43.39","13.6","0","A.S.D. MOTOCLUB GAMMA","LMM006991","LOM","14/11/2019"
"MARCO VALGOLIO","16","16","343","MX2 HOBBY","16","","","","1:34.737","1:34.737","8","1140.507","5","139.49","43.874","42.928","13.6","0","ASD MC DARFO B/T CROSS","LMM007730","LOM","10/12/2019"
"WALTER POZZI","17","17","9","MX2 HOBBY","12","","","","1:42.404","1:42.404","8","1148.174","3","141.876","43.136","42.642","13.6","0","A.S.D. MOTOCLUB GAMMA","LMM010981","LOM","11/09/2019"
"THOMAS DELL'OCCHIO","18","18","233","MX2 HOBBY","7","","","","1:56.906","1:56.906","8","1162.676","4","142.988","42.801","42.11","13.6","0","ASD VTR RACING TEAM 18","LMM009326","LOM","20/12/2019"
"ENEA GRANDELLINI","19","19","514","MX2 HOBBY","8","","","","2:05.354","2:05.354","8","1171.124","3","144.638","42.313","41.806","13.6","0","ASD VTR RACING TEAM 18","LMM009329","LOM","22/05/2019"
"LUCA PRANDINI","20","20","114","MX2 HOBBY","18","","","","2:12.165","2:12.165","8","1177.935","4","142.553","42.931","41.564","13.6","0","ASD MC DARFO B/T CROSS","LMM000114","LOM","15/09/2019"
"ALESSANDRO NOBILE","21","21","721","MX2 HOBBY","21","","","","2:15.134","2:15.134","8","1180.904","4","146.046","41.905","41.46","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM009724","LOM","10/01/2020"
"MAICOL GATTI","22","22","80","MX2 HOBBY","17","","","","2:15.256","2:15.256","8","1181.026","8","145.62","42.027","41.455","13.6","0","ASD TEAM EASY RIDERS","LMM008912","LOM","23/10/2019"
"CLAUDIO GUATTA","23","23","279","MX2 HOBBY","29","","","","2:20.623","2:20.623","8","1186.393","3","142.773","42.865","41.268","13.6","0","ASD FUTURE MX RIDERS","LMM000052","LOM","18/10/2019"
"MATTEO TURETTA","24","24","591","MX2 HOBBY","9","","","","2:30.474","2:30.474","8","1196.244","2","143.248","42.723","40.928","13.6","0","A.S.D. MOTOCLUB CREMONA","LMM003291","LOM","26/11/2019"
"MATTEO BORONI","25","25","992","MX2 HOBBY","13","","","","2:36.015","2:36.015","8","1201.785","3","145.953","41.931","40.739","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM010612","LOM","28/01/2020"
"MARCO ZANNI","26","26","77","MX2 HOBBY","28","","","","1 Giro","2.137","7","1047.907","7","145.695","42.006","40.881","11.9","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008883","LOM","13/01/2020"
"LUCA CORONA","27","27","955","MX2 HOBBY","15","","","","1 Giro","9.637","7","1055.407","3","148.168","41.304","40.591","11.9","0","A.S.D. SM55 RACING TEAM","LMM009058","LOM","07/01/2020"
