"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","3-OVER 40","1073742828","Gara 2","Race","2019-04-07 13:15:00 UTC","2019-04-07 13:23:04 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"OSCAR FALETTI","1","1","773","O40 ESPERTI","1","","","","","0","8","927.0","3","114.564","53.42","52.816","13.6","0","ASD MOTO CLUB TFR 36","LMM003598","LOM","02/11/2019"
"SYMON CANTU'","2","2","511","O40 ESPERTI","24","","","","13.455","13.455","8","940.455","3","114.168","53.605","52.06","13.6","0","A.S.D. MOTOCROSS ONE","LMM000264","LOM","19/11/2019"
"LUCA BONOMO","3","3","32","O40 ESPERTI","23","","","","28.098","28.098","8","955.098","2","116.18","52.677","51.262","13.6","0","ASD TDT MX","LMM003596","LOM","21/10/2019"
"RONNI FAVALLI","4","1","510","O40 AMATORI","3","","","","51.154","0","8","978.154","2","120.377","50.84","50.053","13.6","0","ASD MOTOCLUB A.B. RACING","LMM005743","LOM","13/11/2019"
"GIANPAOLO FRIGE'","5","2","76","O40 AMATORI","21","","","","52.978","1.824","8","979.978","7","122.515","49.953","49.96","13.6","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008991","LOM","13/12/2019"
"MAURO GRIGIS","6","1","38","O40 HOBBY","4","","","","58.807","0","8","985.807","2","120.913","50.615","49.665","13.6","0","FUORISTRADA SELVINO ASD","LMM007513","LOM","16/12/2019"
"GIACINTO GABRIELE MERLETTI","7","2","131","O40 HOBBY","2","","","","1:22.862","24.055","8","1009.862","2","125.768","48.661","48.482","13.6","0","ASD TDT MX","LMM010047","LOM","08/01/2020"
"GIAN PIERO MONTELEONE","8","3","374","O40 HOBBY","7","","","","1:39.456","40.649","8","1026.456","3","126.043","48.555","47.698","13.6","0","ASD MOTO CLUB TFR 36","LMM007198","LOM","03/12/2019"
"MICHELE PORRI","9","3","121","O40 AMATORI","6","","","","1:40.477","49.323","8","1027.477","3","127.002","48.188","47.651","13.6","0","ASD MOTO CLUB TFR 36","LMM006688","LOM","21/11/2019"
"PIERPAOLO ANISETTI","10","4","70","O40 AMATORI","5","","","","1:48.403","57.249","8","1035.403","2","126.499","48.38","47.286","13.6","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008992","04/01/2020"
"ANDREA MORENI","11","4","164","O40 HOBBY","25","","","","2:14.797","1:15.99","8","1061.797","2","128.58","47.597","46.111","13.6","0","ASD FUTURE MX RIDERS","LMM000050","LOM","27/01/2020"
"FAUSTO PIOZZI","12","5","44","O40 AMATORI","11","","","","1 Giro","1 Lap","7","930.484","2","130.876","46.762","46.041","11.9","0","ASD R.T.973 MX SCHOOL","LMM006895","LOM","02/12/2019"
"ALESSANDRO BRUNELLI","13","5","110","O40 HOBBY","8","","","","1 Giro","1 Lap","7","934.976","2","132.24","46.279","45.819","11.9","0","ASD R.T.973 MX SCHOOL","LMM009088","LOM","07/01/2020"
"ANDREA MAZZOLA","14","6","560","O40 HOBBY","28","","","","1 Giro","1 Lap","7","942.984","2","132.852","46.066","45.43","11.9","0","ASD MOTO CLUB TFR 36","LMM008906","LOM","06/01/2020"
"STEFANO BURRONI","15","6","277","O40 AMATORI","22","","","","1 Giro","1 Lap","7","945.455","5","132.121","46.321","45.312","11.9","0","MOTO CLUB ENJOY S.S.D. a R.L.","LMM008060","LOM","08/01/2020"
"LUIGI CATTANEO","16","7","371","O40 HOBBY","12","","","","1 Giro","1 Lap","7","951.347","4","136.204","44.933","45.031","11.9","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM006740","LOM","26/11/2019"
"LUCA GARBAGNI","17","8","529","O40 HOBBY","10","","","","1 Giro","1 Lap","7","957.463","3","137.233","44.596","44.743","11.9","0","ASD MOTO CLUB TFR 36","LMM010330","LOM","28/12/2019"
"ANDREA ZANIBONI","18","9","423","O40 HOBBY","9","","","","1 Giro","1 Lap","7","963.17","3","136.026","44.991","44.478","11.9","0","ASD MOTOCROSS LA BOSCHINA","LMM000064","LOM","05/09/2019"
"MASSIMO ARIASI","19","7","773b","O40 AMATORI","14","","","","1 Giro","1 Lap","7","971.262","2","129.171","47.379","44.108","11.9","0","M.C. S.B.F. TEAM","LMM007732","LOM","16/12/2019"
"OMAR MAGLI","20","10","926","O40 HOBBY","16","","","","1 Giro","1 Lap","7","973.573","5","138.477","44.195","44.003","11.9","0","ASD MOTOSPORT","LMM006014","LOM","19/11/2019"
"ANDREA COLOSIO","21","11","78","O40 HOBBY","13","","","","1 Giro","1 Lap","7","976.086","2","138.192","44.286","43.89","11.9","0","ASD S.T.S. SUZUKI TEAM SIMONI","LMM006396","LOM","29/08/2019"
"MAURO DENTELLA","22","12","41","O40 HOBBY","15","","","","1 Giro","6.065","7","991.872","3","140.154","43.666","43.191","11.9","0","FUORISTRADA SELVINO ASD","LMM008228","LOM","18/12/2019"
"FABIO MANENTI","23","8","33","O40 AMATORI","18","","","","1 Giro","27.91","7","1006.064","3","136.073","44.976","42.582","11.9","0","NORTHWEST MOTORSPORT A.S.D.","LMM006738","LOM","27/11/2019"
"ALESSANDRO GONI","24","13","249","O40 HOBBY","26","","","","1 Giro","26.351","7","1012.158","2","141.499","43.251","42.325","11.9","0","ASD MOTO CLUB TFR 36","LMM000117","LOM","09/10/2019"
"ROBERTO TIRABOSCHI","25","14","473","O40 HOBBY","17","","","","1 Giro","43.302","7","1029.109","3","145.741","41.992","41.628","11.9","0","FUORISTRADA SELVINO ASD","LMM007514","LOM","16/12/2019"
"GABRIELE MASSOLINI","26","15","421","O40 HOBBY","27","","","","1 Giro","56.889","7","1042.696","3","147.058","41.616","41.086","11.9","0","ASD MOTO CLUB TFR 36","LMM006199","LOM","13/11/2019"
"SALVATORE SINOPOLI","27","16","871","O40 HOBBY","19","","","","2 Giri","2 Laps","6","948.822","2","159.086","38.47","38.701","10.2","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008365","LOM","18/12/2019"
"ROBERTO LORENZI","28","17","773a","O40 HOBBY","29","","","","2 Giri","2 Laps","6","965.357","2","157.274","38.913","38.038","10.2","0","ASD MOTO CLUB TFR 36","LMM006200","LOM","20/11/2019"
"ALESSANDRO COLOMBI","29","18","229","O40 HOBBY","20","","","","2 Giri","30.88","6","1016.687","2","169.166","36.177","36.117","10.2","0","ASD MC FLY CROSS BS","LMM010066","LOM","23/01/2020"
"ALESSANDRO SNENGHI","30","19","135","O40 HOBBY","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D. MOTOCLUB ZETA MX PARK","LMM009047","LOM","05/02/2020"
