"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","5-HOBBY MX1","1073742835","Libere+Crono","Qualifying","2019-04-07 09:00:00 UTC","2019-04-07 09:10:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MICHELE ROSSI","1","1","777","MX1 HOBBY","13","13","","","","0","4","633.772","2","121.491","50.374","38.626","6.8","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM007994","LOM","13/12/2019"
"FEDERICO ROSSETTI","2","2","171","MX1 HOBBY","4","4","","","0.653","1:08.807","5","702.579","2","122.144","50.105","43.554","8.5","0","FUORISTRADA SELVINO ASD","LMM012662","LOM","28/01/2020"
"ROBERTO CESANA","3","3","509","MX1 HOBBY","5","5","","","3.755","1:04.065","5","697.837","3","125.246","48.864","43.85","8.5","0","ASD TEAM CELLO 555","LMM009339","13/01/2020"
"NICHOLAS PAGANI","4","4","378","MX1 HOBBY","2","2","","","5.214","27.874","5","661.646","1","126.705","48.301","46.248","8.5","0","ASD MOTO CLUB GREEN","LMM010036","LOM","09/01/2020"
"GIACOMO CIGLIONI","5","5","832","MX1 HOBBY","1","1","","","6.081","1 Lap","3","469.796","3","127.572","47.973","39.081","5.1","0","NORTHWEST MOTORSPORT A.S.D.","LMM006316","LOM","27/11/2019"
"PETER GIORDANO","6","6","86","MX1 HOBBY","6","6","","","7.752","1 Lap","3","461.701","1","129.243","47.353","39.766","5.1","0","ASD MOTOCLUB PARINI","LMM010059","LOM","18/12/2019"
"SIMONE QUARANTINI","7","7","313","MX1 HOBBY","8","8","","","10.332","0 Laps","4","595.616","2","131.823","46.426","41.1","6.8","0","ASD M.C. UISP BRESCIA","LMM003594","LOM","02/11/2019"
"MICHELE FRAVOLA","8","8","771","MX1 HOBBY","17","17","","","11.505","28.707","4","662.479","4","132.996","46.016","36.952","6.8","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM010611","LOM","21/01/2020"
"LUCA PASOTTI","9","9","288","MX1 HOBBY","15","15","","","11.895","25.902","4","659.674","3","133.386","45.882","37.109","6.8","0","ASD MC TRELAGHI","LMM010322","LOM","22/01/2020"
"MATTEO BARONCHELLI","10","10","138","MX1 HOBBY","7","7","","","14.852","2 Laps","2","420.556","1","136.343","44.887","29.104","3.4","0","ASD TEAM CELLO 555","LMM009098","LOM","20/12/2019"
"ANDREA LAZIOSI","11","11","29","MX1 HOBBY","11","11","","","15.509","30.939","4","664.711","1","137.0","44.672","36.828","6.8","0","ASD M.C. UISP BRESCIA","LMM000090","LOM","13/01/2020"
"VINCENZO FALETTI","12","12","183","MX1 HOBBY","3","3","","","16.333","1:24.992","5","718.764","3","137.824","44.404","42.573","8.5","0","ASD MOTOSPORT","LMM008242","LOM","12/12/2019"
"MATTEO GALLINELLA","13","13","707","MX1 HOBBY","10","10","","","16.467","46.831","4","680.603","3","137.958","44.361","35.968","6.8","0","A.S.D. MOTOCLUB CREMONA","LMM006993","LOM","06/12/2019"
"CRISTIAN ABARIBI","14","14","44","MX1 HOBBY","14","14","","","17.353","15.976","4","649.748","1","138.844","44.078","37.676","6.8","0","ASD MOTO CLUB TFR 36","LMM007697","LOM","12/12/2019"
"LEO ANGELO GAETANO CASTELLI","15","15","100","MX1 HOBBY","12","12","","","18.604","32.101","4","665.873","3","140.095","43.685","36.764","6.8","0","ASD MOTO CLUB TFR 36","LMM000055","LOM","30/08/2019"
"GUIDO TOSINI","16","16","61","MX1 HOBBY","16","16","","","21.838","1:22.381","4","716.153","3","143.329","42.699","34.183","6.8","0","ASD MC DARFO B/T CROSS","LMM012603","LOM","28/02/2020"
"ROBERTO BETTINI","17","17","696","MX1 HOBBY","9","9","","","22.349","2 Laps","2","416.293","2","143.84","42.547","29.402","3.4","0","ASD VTR RACING TEAM 18","LMM009320","LOM","26/12/2019"
