"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","3-OVER 40","1073742826","Libere+Crono","Qualifying","2019-04-07 08:10:00 UTC","2019-04-07 08:20:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"OSCAR FALETTI","1","1","773","O40 ESPERTI","22","3","","","","0","4","605.279","1","112.013","54.637","40.444","6.8","0","ASD MOTO CLUB TFR 36","LMM003598","LOM","02/11/2019"
"SYMON CANTU'","2","2","511","O40 ESPERTI","4","1","","","3.045","0 Laps","4","512.668","4","115.058","53.191","47.75","6.8","0","A.S.D. MOTOCROSS ONE","LMM000264","LOM","19/11/2019"
"RONNI FAVALLI","3","1","510","O40 AMATORI","10","2","","","6.887","0","5","727.202","1","118.9","51.472","42.079","8.5","0","ASD MOTOCLUB A.B. RACING","LMM005743","LOM","13/11/2019"
"MAURO GRIGIS","4","1","38","O40 HOBBY","15","9","","","8.025","0","5","715.603","3","120.038","50.984","42.761","8.5","0","FUORISTRADA SELVINO ASD","LMM007513","LOM","16/12/2019"
"FAUSTO PIOZZI","5","2","44","O40 AMATORI","14","4","","","8.578","0 Laps","5","702.774","1","120.591","50.75","43.542","8.5","0","ASD R.T.973 MX SCHOOL","LMM006895","LOM","02/12/2019"
"GIANPAOLO FRIGE'","6","3","76","O40 AMATORI","13","3","","","8.913","0 Laps","5","694.285","2","120.926","50.609","44.074","8.5","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008991","LOM","13/12/2019"
"GIACINTO GABRIELE MERLETTI","7","2","131","O40 HOBBY","18","11","","","9.897","0 Laps","5","697.582","2","121.91","50.201","43.866","8.5","0","ASD TDT MX","LMM010047","LOM","08/01/2020"
"GIAN PIERO MONTELEONE","8","3","374","O40 HOBBY","25","15","","","11.340","1 Lap","4","613.435","2","123.353","49.614","39.906","6.8","0","ASD MOTO CLUB TFR 36","LMM007198","LOM","03/12/2019"
"MASSIMO ARIASI","9","4","773b","O40 AMATORI","24","7","","","12.604","1 Lap","4","616.33","1","124.617","49.11","39.719","6.8","0","M.C. S.B.F. TEAM","LMM007732","LOM","16/12/2019"
"ANDREA MORENI","10","4","164","O40 HOBBY","16","10","","","13.875","1 Lap","4","640.02","3","125.888","48.615","38.249","6.8","0","ASD FUTURE MX RIDERS","LMM000050","LOM","27/01/2020"
"PIERPAOLO ANISETTI","11","5","70","O40 AMATORI","21","6","","","14.156","1 Lap","4","658.336","1","126.169","48.506","37.185","6.8","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008992","04/01/2020"
"ANDREA MAZZOLA","12","5","560","O40 HOBBY","26","16","","","14.648","1 Lap","4","618.957","4","126.661","48.318","39.55","6.8","0","ASD MOTO CLUB TFR 36","LMM008906","LOM","06/01/2020"
"MICHELE PORRI","13","6","121","O40 AMATORI","2","1","","","15.533","0 Laps","5","701.871","4","127.546","47.983","43.598","8.5","0","ASD MOTO CLUB TFR 36","LMM006688","LOM","21/11/2019"
"LUIGI CATTANEO","14","6","371","O40 HOBBY","19","12","","","16.127","1 Lap","4","614.549","3","128.14","47.76","39.834","6.8","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM006740","LOM","26/11/2019"
"FABIO MANENTI","15","7","33","O40 AMATORI","17","5","","","17.741","1 Lap","4","650.688","2","129.754","47.166","37.622","6.8","0","NORTHWEST MOTORSPORT A.S.D.","LMM006738","LOM","27/11/2019"
"ALESSANDRO BRUNELLI","16","7","110","O40 HOBBY","23","14","","","17.844","1 Lap","4","688.309","1","129.857","47.129","35.565","6.8","0","ASD R.T.973 MX SCHOOL","LMM009088","LOM","07/01/2020"
"LUCA GARBAGNI","17","8","529","O40 HOBBY","28","18","","","18.709","1 Lap","4","653.821","1","130.722","46.817","37.441","6.8","0","ASD MOTO CLUB TFR 36","LMM010330","LOM","28/12/2019"
"STEFANO BURRONI","18","8","277","O40 AMATORI","29","8","","","19.020","1 Lap","4","666.707","2","131.033","46.706","36.718","6.8","0","MOTO CLUB ENJOY S.S.D. a R.L.","LMM008060","LOM","08/01/2020"
"OMAR MAGLI","19","9","926","O40 HOBBY","27","17","","","19.918","1 Lap","4","652.083","1","131.931","46.388","37.541","6.8","0","ASD MOTOSPORT","LMM006014","LOM","19/11/2019"
"ANDREA COLOSIO","20","10","78","O40 HOBBY","6","4","","","21.977","1 Lap","4","579.767","1","133.99","45.675","42.224","6.8","0","ASD S.T.S. SUZUKI TEAM SIMONI","LMM006396","LOM","29/08/2019"
"LUCA BONOMO","21","3","32","O40 ESPERTI","12","2","","","22.391","1:15.537","4","680.816","3","134.404","45.534","35.957","6.8","0","ASD TDT MX","LMM003596","LOM","21/10/2019"
"MAURO DENTELLA","22","11","41","O40 HOBBY","5","3","","","22.791","1 Lap","4","578.054","1","134.804","45.399","42.349","6.8","0","FUORISTRADA SELVINO ASD","LMM008228","LOM","18/12/2019"
"ANDREA ZANIBONI","23","12","423","O40 HOBBY","20","13","","","23.701","1 Lap","4","689.259","1","135.714","45.095","35.516","6.8","0","ASD MOTOCROSS LA BOSCHINA","LMM000064","LOM","05/09/2019"
"ALESSANDRO GONI","24","13","249","O40 HOBBY","7","5","","","24.448","25.376","5","740.979","1","136.461","44.848","41.297","8.5","0","ASD MOTO CLUB TFR 36","LMM000117","LOM","09/10/2019"
"GABRIELE MASSOLINI","25","14","421","O40 HOBBY","1","1","","","27.513","1 Lap","4","604.532","1","139.526","43.863","40.494","6.8","0","ASD MOTO CLUB TFR 36","LMM006199","LOM","13/11/2019"
"ROBERTO TIRABOSCHI","26","15","473","O40 HOBBY","8","6","","","31.494","1 Lap","4","611.418","3","143.507","42.646","40.038","6.8","0","FUORISTRADA SELVINO ASD","LMM007514","LOM","16/12/2019"
"ALESSANDRO SNENGHI","27","16","135","O40 HOBBY","30","19","","","33.358","2 Laps","3","575.12","1","145.371","42.099","31.924","5.1","0","A.S.D. MOTOCLUB ZETA MX PARK","LMM009047","LOM","05/02/2020"
"ROBERTO LORENZI","28","17","773a","O40 HOBBY","3","2","","","38.710","1 Lap","4","682.473","1","150.723","40.604","35.87","6.8","0","ASD MOTO CLUB TFR 36","LMM006200","LOM","20/11/2019"
"SALVATORE SINOPOLI","29","18","871","O40 HOBBY","9","7","","","42.481","1 Lap","4","665.335","2","154.494","39.613","36.793","6.8","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008365","LOM","18/12/2019"
"ALESSANDRO COLOMBI","30","19","229","O40 HOBBY","11","8","","","49.695","1 Lap","4","705.743","4","161.708","37.846","34.687","6.8","0","ASD MC FLY CROSS BS","LMM010066","LOM","23/01/2020"
