"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","6-HOBBY MX2 + FEMM A","1073742848","Gara 1","Race","2019-04-07 12:55:00 UTC","2019-04-07 13:05:12 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MIRKO LEIDI","1","1","497","MX2 HOBBY","1","1","","","","0","8","960.168","2","118.101","51.82","50.991","13.6","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM006757","LOM","02/12/2019"
"DANILO PADERNO","2","2","74","MX2 HOBBY","5","5","","","8.594","8.594","8","968.762","3","118.041","51.846","50.539","13.6","0","ASD TDT MX","LMM006888","LOM","20/11/2019"
"EDOARDO OTTINI","3","3","156","MX2 HOBBY","13","13","","","19.189","19.189","8","979.357","2","119.906","51.04","49.992","13.6","0","A.S.D. SM55 RACING TEAM","LMM000602","LOM","15/11/2019"
"SAMUELE PARINI","4","4","747","MX2 HOBBY","7","7","","","22.608","22.608","8","982.776","5","121.845","50.228","49.818","13.6","0","ASD MC DARFO B/T CROSS","LMM012593","LOM","01/11/2019"
"FEDERICO SAVAZZI","5","5","99","MX2 HOBBY","3","3","","","24.956","24.956","8","985.124","4","122.355","50.018","49.699","13.6","0","A.S.D. CANNETO CROSS","LMM000267","LOM","09/12/2019"
"SIMONE ANGERETTI","6","6","50","MX2 HOBBY","4","4","","","31.741","31.741","8","991.909","3","121.682","50.295","49.359","13.6","0","ASD PETOSINO RACING","LMM010955","LOM","10/01/2020"
"MATTIA CACIOLI","7","7","147","MX2 HOBBY","11","11","","","38.840","38.84","8","999.008","5","124.171","49.287","49.009","13.6","0","FUORISTRADA SELVINO ASD","LMM007512","LOM","16/12/2019"
"DAVIDE TIRABOSCHI","8","8","273","MX2 HOBBY","6","6","","","49.956","49.956","8","1010.124","6","124.234","49.262","48.469","13.6","0","FUORISTRADA SELVINO ASD","LMM008226","LOM","19/12/2019"
"ANDREA FORLINI","9","9","223","MX2 HOBBY","21","21","","","56.389","56.389","8","1016.557","2","125.512","48.76","48.163","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM001169","LOM","06/01/2020"
"LUCA ROSSETTI","10","10","19","MX2 HOBBY","2","2","","","59.667","59.667","8","1019.835","4","123.447","49.576","48.008","13.6","0","FUORISTRADA SELVINO ASD","LMM012743","LOM","28/01/2020"
"CLAUDIO GUATTA","11","11","279","MX2 HOBBY","12","12","","","1:01.293","1:01.293","8","1021.461","2","127.292","48.078","47.931","13.6","0","ASD FUTURE MX RIDERS","LMM000052","LOM","18/10/2019"
"MATTEO TURETTA","12","12","591","MX2 HOBBY","8","8","","","1:04.891","1:04.891","8","1025.059","3","126.96","48.204","47.763","13.6","0","A.S.D. MOTOCLUB CREMONA","LMM003291","LOM","26/11/2019"
"LUCA BECCHETTI","13","13","13","MX2 HOBBY","14","14","","","1:07.252","1:07.252","8","1027.42","2","126.137","48.519","47.653","13.6","0","ASD MOTOCLUB A.B. RACING","LMM005744","LOM","15/11/2019"
"SIMONE GRIGIS","14","14","134","MX2 HOBBY","22","22","","","1:08.250","1:08.25","8","1028.418","4","127.318","48.069","47.607","13.6","0","FUORISTRADA SELVINO ASD","LMM007774","LOM","12/12/2019"
"ANDREA CRIPPA","15","15","717","MX2 HOBBY","17","17","","","1:11.301","1:11.301","8","1031.469","3","125.064","48.935","47.466","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008368","LOM","09/04/2019"
"ANDREA MANZONI","16","16","898","MX2 HOBBY","25","25","","","1:11.827","1:11.827","8","1031.995","8","127.546","47.983","47.442","13.6","0","ASD VTR RACING TEAM 18","LMM010040","LOM","14/11/2019"
"MARCO VALGOLIO","17","17","343","MX2 HOBBY","23","23","","","1:13.462","1:13.462","8","1033.63","3","126.333","48.443","47.367","13.6","0","ASD MC DARFO B/T CROSS","LMM007730","LOM","10/12/2019"
"ANGELO OGLIARI","18","18","984","MX2 HOBBY","29","29","","","1:19.176","1:19.176","8","1039.344","2","127.276","48.084","47.107","13.6","0","A.S.D. SM55 RACING TEAM","LMM000601","LOM","11/12/2019"
"FABRIZIO BARONI","19","19","101","MX2 HOBBY","10","10","","","1:19.694","1:19.694","8","1039.862","3","124.75","49.058","47.083","13.6","0","NORTHWEST MOTORSPORT A.S.D.","LMM006317","LOM","27/11/2019"
"RAUL GEROSA","20","20","951","MX2 HOBBY","20","20","","","1:21.097","1:21.097","8","1041.265","2","127.168","48.125","47.02","13.6","0","ASD MOTOCLUB PARINI","LMM010060","LOM","15/04/2019"
"ALBERTO SARDINI","21","21","5","MX2 HOBBY","15","15","","","1:24.892","1:24.892","8","1045.06","3","127.415","48.032","46.849","13.6","0","ASD MOTO CLUB TFR 36","LMM009342","LOM","06/01/2020"
"THOMAS DELL'OCCHIO","22","22","233","MX2 HOBBY","24","24","","","1:26.947","1:26.947","8","1047.115","3","129.166","47.381","46.757","13.6","0","ASD VTR RACING TEAM 18","LMM009326","LOM","20/12/2019"
"MATTIA MOSCATELLI","23","23","51","MX2 HOBBY","9","9","","","1:30.593","1:30.593","8","1050.761","5","128.595","47.591","46.595","13.6","0","A.S.D. MOTOCLUB GAMMA","LMM006991","LOM","14/11/2019"
"ALESSANDRO NOBILE","24","24","721","MX2 HOBBY","37","37","","","1:35.468","1:35.468","8","1055.636","6","130.661","46.839","46.38","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM009724","LOM","10/01/2020"
"MARCO ZANNI","25","25","77","MX2 HOBBY","33","33","","","1:38.157","1:38.157","8","1058.325","3","130.384","46.938","46.262","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008883","LOM","13/01/2020"
"LUCA PONTOGLIO","26","26","227","MX2 HOBBY","19","19","","","1:40.277","1:40.277","8","1060.445","4","128.889","47.483","46.169","13.6","0","ASD MOTOSPORT","LMM008241","LOM","20/12/2019"
"ANDREA CORNALI","27","27","146","MX2 HOBBY","16","16","","","1:42.490","1:42.49","8","1062.658","4","131.105","46.68","46.073","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM002262","LOM","19/12/2019"
"WALTER POZZI","28","28","9","MX2 HOBBY","27","27","","","2:00.040","2:00.04","8","1080.208","2","129.322","47.324","45.325","13.6","0","A.S.D. MOTOCLUB GAMMA","LMM010981","LOM","11/09/2019"
"MATTEO BORONI","29","29","992","MX2 HOBBY","36","36","","","2:15.666","2:15.666","8","1095.834","2","133.123","45.973","44.678","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM010612","LOM","28/01/2020"
"ENEA GRANDELLINI","30","30","514","MX2 HOBBY","35","35","","","2:18.263","2:18.263","8","1098.431","2","129.94","47.099","44.573","13.6","0","ASD VTR RACING TEAM 18","LMM009329","LOM","22/05/2019"
"MAICOL GATTI","31","31","80","MX2 HOBBY","26","26","","","2:18.733","2:18.733","8","1098.901","3","133.192","45.949","44.554","13.6","0","ASD TEAM EASY RIDERS","LMM008912","LOM","23/10/2019"
"NICOLA COPPINI","32","32","26","MX2 HOBBY","32","32","","","1 Giro","8.045","7","968.213","3","134.341","45.556","44.246","11.9","0","973 MXSCHOOL","LMM011245","LOM"
"ORAZIO CHISENA","33","33","33","MX2 HOBBY","38","38","","","1 Giro","13.549","7","973.717","2","133.49","45.846","43.996","11.9","0","A.S.D. MOTOCLUB CREMONA","LMM007558","LOM","04/12/2019"
"FRANCESCO CRESCI","34","34","121","MX2 HOBBY","30","30","","","1 Giro","18.914","7","979.082","2","135.655","45.114","43.755","11.9","0","ASD CDS RACING TEAM","LMM007517","LOM","17/12/2019"
"FILIPPO MAZZOLA","35","35","561","MX2 HOBBY","24","","","","1 Giro","21.68","7","981.848","5","138.383","44.225","43.632","11.9","0","ASD MOTO CLUB TFR 36","LMM010077","LOM","20/01/2020"
"LUCA PRANDINI","36","36","114","MX2 HOBBY","34","34","","","1 Giro","36.552","7","996.72","2","135.621","45.126","42.981","11.9","0","ASD MC DARFO B/T CROSS","LMM000114","LOM","15/09/2019"
"SIMONE ANDREOLI","37","37","413","MX2 HOBBY","28","28","","","1 Giro","38.893","7","999.061","2","135.533","45.155","42.88","11.9","0","ASD MOTO CLUB GREEN","LMM012596","LOM","03/03/2020"
"DANIELE DUSI","38","38","407","MX2 HOBBY","39","39","","","1 Giro","44.573","7","1004.741","2","136.57","44.812","42.638","11.9","0","ASD MOTO CLUB TFR 36","LMM000059","LOM","05/09/2019"
"LUCA CORONA","39","39","955","MX2 HOBBY","18","18","","","1 Giro","2:05.73","7","1085.898","2","134.526","45.493","39.451","11.9","0","A.S.D. SM55 RACING TEAM","LMM009058","LOM","07/01/2020"
"DANNY BARONCHELLI","40","40","155","MX2 HOBBY","31","31","","","1 Giro","2:37.71","7","1117.878","2","126.572","48.352","38.323","11.9","0","ASD TEAM CELLO 555","LMM009096","LOM","16/12/2019"
