"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","7-HOBBY MX2 + FEMM B","1073742851","Gara 2","Race","2019-04-07 15:20:00 UTC","2019-04-07 15:27:27 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE"
"SIMONE ONORI","1","1","250","MX2 HOBBY","1","","","","","0","7","938.178","2","129.725","47.177","45.663","11.9","0","SM55 RACIN TEAM","LMM009756","LOM"
"MICHAEL CIMARELLI","2","2","214","MX2 HOBBY","3","","","","8.734","8.734","7","946.912","2","134.246","45.588","45.242","11.9","0","ASD VTR RACING TEAM 18","LMM009322","LOM","19/12/2019"
"ANDREA ZANETTE","3","3","931","MX2 HOBBY","4","","","","10.471","10.471","7","948.649","3","132.04","46.35","45.159","11.9","0","A.S.D. MOTOCROSS ONE","LMM009640","LOM","03/02/2020"
"CRISTIAN ZANCHI","4","4","22","MX2 HOBBY","5","","","","31.474","31.474","7","969.652","3","133.289","45.915","44.181","11.9","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM006758","LOM","06/12/2019"
"ANDREA SINOPOLI","5","5","285","MX2 HOBBY","8","","","","46.387","46.387","7","984.565","3","138.045","44.333","43.512","11.9","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008366","LOM","18/12/2019"
"LUCA SCALFI","6","6","892","MX2 HOBBY","15","","","","49.226","49.226","7","987.404","3","138.452","44.203","43.386","11.9","0","ASD MOTO CLUB TFR 36","LMM009341","LOM","02/12/2019"
"ANGELO FOLTESI","7","7","881","MX2 HOBBY","2","","","","49.829","49.829","7","988.007","2","140.621","43.521","43.36","11.9","0","ASD TEAM EASY RIDERS","LMM012588","LOM","31/01/2020"
"OSCAR FRESCHI","8","8","269","MX2 HOBBY","9","","","","53.574","53.574","7","991.752","4","138.972","44.038","43.196","11.9","0","SM55 RACING TEAM","LMM009060","LOM"
"MATTIA SCAGLIONI","9","9","710","MX2 HOBBY","7","","","","59.576","59.576","7","997.754","2","137.048","44.656","42.936","11.9","0","A.S.D. MOTOCLUB CREMONA","LMM008734","LOM","27/12/2019"
"EZIO LINO POLOTTI","10","10","934","MX2 HOBBY","6","","","","1:28.294","1:28.294","7","1026.472","2","142.719","42.881","41.735","11.9","0","ASD TEAM GIALLO 23","LMM012815","LOM","12/03/2020"
"MORENO DUCOLI","11","11","91","MX2 HOBBY","12","","","","1:31.220","1:31.22","7","1029.398","2","144.849","42.251","41.617","11.9","0","ASD MC DARFO B/T CROSS","LMM007720","LOM","10/12/2019"
"LUCA FREGONI","12","12","511","MX2 HOBBY","10","","","","2:14.403","2:14.403","7","1072.581","2","146.538","41.764","39.941","11.9","0","ASD DREAM TEAM","LMM007815","LOM","12/12/2019"
"SERGIO GUSBERTI","13","13","792","MX2 HOBBY","11","","","","1 Giro","5.95","6","944.128","2","153.274","39.928","38.893","10.2","0","ASD R.T.973 MX SCHOOL","LMM010070","LOM","15/01/2020"
"ALESSANDRO RISI","14","14","198","MX2 HOBBY","13","","","","1 Giro","26.952","6","965.13","2","152.463","40.141","38.047","10.2","0","ASD MC DARFO B/T CROSS","LMM000115","LOM","08/10/2019"
"WALTER BRUNO","15","15","27","MX2 HOBBY","14","","","","1 Giro","3:00.388","6","1118.566","2","183.506","33.35","32.828","10.2","0","A.S.D. PRO RACING SPORT","LMM009865","LOM","09/05/2019"
"EVA CATALINA WEISZ","16","1","611","MX2 HOBBY FEMM","16","","","","2 Giri","0","5","1006.422","2","202.574","30.211","30.405","8.5","0","ASD MOTO CLUB TFR 36","LMM006685","26/11/2019"
"LUCA DENTELLA","17","16","324","MX2 HOBBY","17","","","","DNF","5 Laps","2","271.946","2","138.65","44.14","45.009","3.4","0","FUORISTRADA SELVINO ASD","LMM008229","LOM","18/12/2019"
"MATTEO SAVOLDI","18","17","315","MX2 HOBBY","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD TEAM EASY RIDERS","LMM008910","LOM","08/01/2020"
"MATTIA AGOSTINI","19","18","81","MX2 HOBBY","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD TEAM CELLO 555","LMM007022","LOM","06/12/2019"
