"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","3-OVER 40","1073742827","Gara 1","Race","2019-04-07 10:00:00 UTC","2019-04-07 10:13:06 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"SYMON CANTU'","1","1","511","O40 ESPERTI","26","","","","","0","8","905.791","2","113.206","54.061","54.052","13.6","0","A.S.D. MOTOCROSS ONE","LMM000264","LOM","19/11/2019"
"OSCAR FALETTI","2","2","773","O40 ESPERTI","1","","","","0.102","0.102","8","905.893","2","113.657","53.846","54.046","13.6","0","ASD MOTO CLUB TFR 36","LMM003598","LOM","02/11/2019"
"LUCA BONOMO","3","3","32","O40 ESPERTI","25","","","","32.226","32.226","8","938.017","2","116.169","52.682","52.195","13.6","0","ASD TDT MX","LMM003596","LOM","21/10/2019"
"GIANPAOLO FRIGE'","4","1","76","O40 AMATORI","2","","","","51.957","0","8","957.748","3","120.097","50.959","51.12","13.6","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008991","LOM","13/12/2019"
"MAURO GRIGIS","5","1","38","O40 HOBBY","7","","","","56.483","0","8","962.274","3","119.513","51.208","50.879","13.6","0","FUORISTRADA SELVINO ASD","LMM007513","LOM","16/12/2019"
"RONNI FAVALLI","6","2","510","O40 AMATORI","3","","","","1:08.305","16.348","8","974.096","2","120.129","50.945","50.262","13.6","0","ASD MOTOCLUB A.B. RACING","LMM005743","LOM","13/11/2019"
"GIACINTO GABRIELE MERLETTI","7","2","131","O40 HOBBY","6","","","","1:14.007","17.524","8","979.798","3","121.495","50.372","49.969","13.6","0","ASD TDT MX","LMM010047","LOM","08/01/2020"
"GIAN PIERO MONTELEONE","8","3","374","O40 HOBBY","5","","","","1:35.685","39.202","8","1001.476","3","123.879","49.403","48.888","13.6","0","ASD MOTO CLUB TFR 36","LMM007198","LOM","03/12/2019"
"ANDREA MAZZOLA","9","4","560","O40 HOBBY","28","","","","1:41.794","45.311","8","1007.585","6","127.262","48.09","48.591","13.6","0","ASD MOTO CLUB TFR 36","LMM008906","LOM","06/01/2020"
"ANDREA MORENI","10","5","164","O40 HOBBY","27","","","","1:50.441","53.958","8","1016.232","5","126.019","48.564","48.178","13.6","0","ASD FUTURE MX RIDERS","LMM000050","LOM","27/01/2020"
"MASSIMO ARIASI","11","3","773b","O40 AMATORI","8","","","","1:56.306","1:04.349","8","1022.097","3","126.187","48.499","47.902","13.6","0","M.C. S.B.F. TEAM","LMM007732","LOM","16/12/2019"
"MICHELE PORRI","12","4","121","O40 AMATORI","9","","","","2:04.474","1:12.517","8","1030.265","5","129.957","47.092","47.522","13.6","0","ASD MOTO CLUB TFR 36","LMM006688","LOM","21/11/2019"
"FABIO MANENTI","13","5","33","O40 AMATORI","13","","","","2:11.982","1:20.025","8","1037.773","3","127.654","47.942","47.178","13.6","0","NORTHWEST MOTORSPORT A.S.D.","LMM006738","LOM","27/11/2019"
"FAUSTO PIOZZI","14","6","44","O40 AMATORI","4","","","","2:15.330","1:23.373","8","1041.121","3","130.675","46.834","47.026","13.6","0","ASD R.T.973 MX SCHOOL","LMM006895","LOM","02/12/2019"
"PIERPAOLO ANISETTI","15","7","70","O40 AMATORI","10","","","","1 Giro","1 Lap","7","910.262","3","129.908","47.11","47.063","11.9","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM008992","04/01/2020"
"STEFANO BURRONI","16","8","277","O40 AMATORI","16","","","","1 Giro","1 Lap","7","914.189","5","131.624","46.496","46.861","11.9","0","MOTO CLUB ENJOY S.S.D. a R.L.","LMM008060","LOM","08/01/2020"
"LUCA GARBAGNI","17","6","529","O40 HOBBY","12","","","","1 Giro","1 Lap","7","922.692","3","131.88","46.406","46.429","11.9","0","ASD MOTO CLUB TFR 36","LMM010330","LOM","28/12/2019"
"ALESSANDRO BRUNELLI","18","7","110","O40 HOBBY","11","","","","1 Giro","1 Lap","7","934.602","3","132.837","46.072","45.838","11.9","0","ASD R.T.973 MX SCHOOL","LMM009088","LOM","07/01/2020"
"ANDREA COLOSIO","19","8","78","O40 HOBBY","14","","","","1 Giro","1 Lap","7","941.786","2","133.182","45.952","45.488","11.9","0","ASD S.T.S. SUZUKI TEAM SIMONI","LMM006396","LOM","29/08/2019"
"ANDREA ZANIBONI","20","9","423","O40 HOBBY","17","","","","1 Giro","1 Lap","7","947.217","3","133.774","45.749","45.227","11.9","0","ASD MOTOCROSS LA BOSCHINA","LMM000064","LOM","05/09/2019"
"ALESSANDRO GONI","21","10","249","O40 HOBBY","18","","","","1 Giro","1 Lap","7","949.236","2","133.919","45.699","45.131","11.9","0","ASD MOTO CLUB TFR 36","LMM000117","LOM","09/10/2019"
"OMAR MAGLI","22","11","926","O40 HOBBY","30","","","","1 Giro","1 Lap","7","960.912","4","130.116","47.035","44.583","11.9","0","ASD MOTOSPORT","LMM006014","LOM","19/11/2019"
"LUIGI CATTANEO","23","12","371","O40 HOBBY","15","","","","1 Giro","20.422","7","982.696","2","132.842","46.07","43.594","11.9","0","MOTO CLUB C.D.P. CORTENUOVA S.S.D. A.R.L.","LMM006740","LOM","26/11/2019"
"MAURO DENTELLA","24","13","41","O40 HOBBY","19","","","","1 Giro","20.782","7","983.056","2","138.581","44.162","43.578","11.9","0","FUORISTRADA SELVINO ASD","LMM008228","LOM","18/12/2019"
"ROBERTO TIRABOSCHI","25","14","473","O40 HOBBY","24","","","","1 Giro","34.869","7","997.143","3","140.45","43.574","42.963","11.9","0","FUORISTRADA SELVINO ASD","LMM007514","LOM","16/12/2019"
"GABRIELE MASSOLINI","26","15","421","O40 HOBBY","21","","","","1 Giro","57.366","7","1019.64","3","144.196","42.442","42.015","11.9","0","ASD MOTO CLUB TFR 36","LMM006199","LOM","13/11/2019"
"ALESSANDRO SNENGHI","27","16","135","O40 HOBBY","20","","","","1 Giro","1:21.075","7","1043.349","3","150.509","40.662","41.06","11.9","0","A.S.D. MOTOCLUB ZETA MX PARK","LMM009047","LOM","05/02/2020"
"SALVATORE SINOPOLI","28","17","871","O40 HOBBY","23","","","","2 Giri","2 Laps","6","906.962","2","148.928","41.094","40.487","10.2","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008365","LOM","18/12/2019"
"ROBERTO LORENZI","29","18","773a","O40 HOBBY","29","","","","2 Giri","2 Laps","6","909.84","6","154.181","39.694","40.359","10.2","0","ASD MOTO CLUB TFR 36","LMM006200","LOM","20/11/2019"
"ALESSANDRO COLOMBI","30","19","229","O40 HOBBY","22","","","","2 Giri","26.163","6","988.437","2","158.563","38.597","37.15","10.2","0","ASD MC FLY CROSS BS","LMM010066","LOM","23/01/2020"
