"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","7-HOBBY MX2 + FEMM B","1073742841","Libere+Crono","Qualifying","2019-04-07 09:40:00 UTC","2019-04-07 09:50:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"LUCA ROSSETTI","1","1","19","MX2 HOBBY","22","22","","","","0","4","642.925","3","119.922","51.033","38.076","6.8","0","FUORISTRADA SELVINO ASD","LMM012743","LOM","28/01/2020"
"SIMONE ANGERETTI","2","2","50","MX2 HOBBY","23","23","","","4.261","0 Laps","4","640.485","1","124.183","49.282","38.221","6.8","0","ASD PETOSINO RACING","LMM010955","LOM","10/01/2020"
"DAVIDE TIRABOSCHI","3","3","273","MX2 HOBBY","16","16","","","6.116","58.556","4","701.481","3","126.038","48.557","34.898","6.8","0","FUORISTRADA SELVINO ASD","LMM008226","LOM","19/12/2019"
"MATTEO TURETTA","4","4","591","MX2 HOBBY","21","21","","","8.427","11.069","4","653.994","3","128.349","47.682","37.432","6.8","0","A.S.D. MOTOCLUB CREMONA","LMM003291","LOM","26/11/2019"
"FABRIZIO BARONI","5","5","101","MX2 HOBBY","7","7","","","8.673","57.792","5","700.717","4","128.595","47.591","43.67","8.5","0","NORTHWEST MOTORSPORT A.S.D.","LMM006317","LOM","27/11/2019"
"CLAUDIO GUATTA","6","6","279","MX2 HOBBY","25","","","","10.071","36.57","4","679.495","4","129.993","47.079","36.027","6.8","0","ASD FUTURE MX RIDERS","LMM000052","LOM","18/10/2019"
"LUCA BECCHETTI","7","7","13","MX2 HOBBY","15","15","","","10.391","1.422","4","644.347","3","130.313","46.964","37.992","6.8","0","ASD MOTOCLUB A.B. RACING","LMM005744","LOM","15/11/2019"
"ANDREA CORNALI","8","8","146","MX2 HOBBY","24","24","","","10.809","28.176","4","671.101","4","130.731","46.814","36.477","6.8","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM002262","LOM","19/12/2019"
"LUCA CORONA","9","9","955","MX2 HOBBY","13","13","","","12.239","0 Laps","4","631.027","1","132.161","46.307","38.794","6.8","0","A.S.D. SM55 RACING TEAM","LMM009058","LOM","07/01/2020"
"RAUL GEROSA","10","10","951","MX2 HOBBY","28","","","","13.826","1:31.787","4","734.712","3","133.748","45.758","33.319","6.8","0","ASD MOTOCLUB PARINI","LMM010060","LOM","15/04/2019"
"SIMONE GRIGIS","11","11","134","MX2 HOBBY","26","26","","","14.447","1:04.566","4","707.491","2","134.369","45.546","34.601","6.8","0","FUORISTRADA SELVINO ASD","LMM007774","LOM","12/12/2019"
"THOMAS DELL'OCCHIO","12","12","233","MX2 HOBBY","17","17","","","16.434","33.043","4","675.968","1","136.356","44.883","36.215","6.8","0","ASD VTR RACING TEAM 18","LMM009326","LOM","20/12/2019"
"MAICOL GATTI","13","13","80","MX2 HOBBY","11","11","","","17.386","0 Laps","4","602.473","4","137.308","44.571","40.633","6.8","0","ASD TEAM EASY RIDERS","LMM008912","LOM","23/10/2019"
"SIMONE ANDREOLI","14","14","413","MX2 HOBBY","5","5","","","18.171","0 Laps","4","611.111","3","138.093","44.318","40.058","6.8","0","ASD MOTO CLUB GREEN","LMM012596","LOM","03/03/2020"
"FRANCESCO CRESCI","15","15","121","MX2 HOBBY","6","6","","","18.275","1:09.362","5","712.287","2","138.197","44.285","42.96","8.5","0","ASD CDS RACING TEAM","LMM007517","LOM","17/12/2019"
"NICOLA COPPINI","16","16","26","MX2 HOBBY","3","3","","","19.412","0 Laps","4","615.57","2","139.334","43.923","39.768","6.8","0","973 MXSCHOOL","LMM011245","LOM"
"LUCA PRANDINI","17","17","114","MX2 HOBBY","14","14","","","19.426","58.234","3","701.159","1","139.348","43.919","26.185","5.1","0","ASD MC DARFO B/T CROSS","LMM000114","LOM","15/09/2019"
"MATTEO BORONI","18","18","992","MX2 HOBBY","10","10","","","20.282","1:15.713","4","718.638","1","140.204","43.651","34.064","6.8","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM010612","LOM","28/01/2020"
"ORAZIO CHISENA","19","19","33","MX2 HOBBY","9","9","","","20.498","1:50.136","5","753.061","4","140.42","43.584","40.634","8.5","0","A.S.D. MOTOCLUB CREMONA","LMM007558","LOM","04/12/2019"
"FILIPPO MAZZOLA","20","20","561","MX2 HOBBY","2","2","","","20.935","0 Laps","4","636.182","1","140.857","43.448","38.48","6.8","0","ASD MOTO CLUB TFR 36","LMM010077","LOM","20/01/2020"
"MATTIA SCAGLIONI","21","21","710","MX2 HOBBY","4","4","","","21.760","0 Laps","4","621.57","3","141.682","43.195","39.384","6.8","0","A.S.D. MOTOCLUB CREMONA","LMM008734","LOM","27/12/2019"
"CRISTIAN ZANCHI","22","22","22","MX2 HOBBY","26","","","","22.157","1:45.688","4","748.613","3","142.079","43.075","32.7","6.8","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM006758","LOM","06/12/2019"
"MICHAEL CIMARELLI","23","23","214","MX2 HOBBY","19","19","","","22.299","1:17.746","4","720.671","1","142.221","43.032","33.968","6.8","0","ASD VTR RACING TEAM 18","LMM009322","LOM","19/12/2019"
"ANDREA SINOPOLI","24","24","285","MX2 HOBBY","1","1","","","24.315","0 Laps","4","602.897","1","144.237","42.43","40.604","6.8","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM008366","LOM","18/12/2019"
"LUCA DENTELLA","25","25","324","MX2 HOBBY","8","8","","","26.028","27.461","4","670.386","2","145.95","41.932","36.516","6.8","0","FUORISTRADA SELVINO ASD","LMM008229","LOM","18/12/2019"
"OSCAR FRESCHI","26","26","269","MX2 HOBBY","18","18","","","36.011","1:38.94","4","741.865","3","155.933","39.248","32.998","6.8","0","SM55 RACING TEAM","LMM009060","LOM"
"SERGIO GUSBERTI","27","27","792","MX2 HOBBY","20","20","","","44.413","1 Lap","3","629.387","1","164.335","37.241","29.171","5.1","0","ASD R.T.973 MX SCHOOL","LMM010070","LOM","15/01/2020"
"ALESSANDRO RISI","28","28","198","MX2 HOBBY","12","12","","","44.482","1 Lap","3","631.876","1","164.404","37.225","29.056","5.1","0","ASD MC DARFO B/T CROSS","LMM000115","LOM","08/10/2019"
"WALTER BRUNO","29","29","27","MX2 HOBBY","25","25","","","1:11.885","2 Laps","2","515.625","1","191.807","31.907","23.738","3.4","0","A.S.D. PRO RACING SPORT","LMM009865","LOM","09/05/2019"
"EVA CATALINA WEISZ","30","1","611","MX2 HOBBY FEMM","28","","","","1:32.661","0","1","425.223","1","212.583","28.789","14.392","1.7","0","ASD MOTO CLUB TFR 36","LMM006685","26/11/2019"
