"Event ID","Event Name","Started At","Ended At"
"97-1433-2147483997-20190407","2^ Prova Camp.to Reg.le Lombardia UISP","2019-04-07 07:30:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1017","CROTTA D'ADDA","1433","CROTTA D'ADDA","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","5-HOBBY MX1","1073742837","Gara 2","Race","2019-04-07 15:00:00 UTC","2019-04-07 15:10:02 UTC","FINAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lombardia-uisp/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MICHELE ROSSI","1","1","777","MX1 HOBBY","1","","","","","0","8","976.662","5","122.367","50.013","50.13","13.6","0","MOTOCLUB GRASSOBBIO - AMICI DELLA MOTO A.S.D.","LMM007994","LOM","13/12/2019"
"FEDERICO ROSSETTI","2","2","171","MX1 HOBBY","2","","","","1.041","1.041","8","977.703","7","122.852","49.816","50.077","13.6","0","FUORISTRADA SELVINO ASD","LMM012662","LOM","28/01/2020"
"ROBERTO CESANA","3","3","509","MX1 HOBBY","5","","","","1.897","1.897","8","978.559","4","121.089","50.541","50.033","13.6","0","ASD TEAM CELLO 555","LMM009339","13/01/2020"
"NICHOLAS PAGANI","4","4","378","MX1 HOBBY","15","","","","2.503","2.503","8","979.165","2","122.773","49.848","50.002","13.6","0","ASD MOTO CLUB GREEN","LMM010036","LOM","09/01/2020"
"GIACOMO CIGLIONI","5","5","832","MX1 HOBBY","16","","","","42.163","42.163","8","1018.825","3","127.765","47.9","48.055","13.6","0","NORTHWEST MOTORSPORT A.S.D.","LMM006316","LOM","27/11/2019"
"PETER GIORDANO","6","6","86","MX1 HOBBY","11","","","","53.441","53.441","8","1030.103","2","126.559","48.357","47.529","13.6","0","ASD MOTOCLUB PARINI","LMM010059","LOM","18/12/2019"
"MICHELE FRAVOLA","7","7","771","MX1 HOBBY","3","","","","56.741","56.741","8","1033.403","2","126.237","48.48","47.377","13.6","0","MOTOCLUB BONATE SOTTO A.S.D.","LMM010611","LOM","21/01/2020"
"ANDREA LAZIOSI","8","8","29","MX1 HOBBY","6","","","","1:02.583","1:02.583","8","1039.245","2","129.3","47.332","47.111","13.6","0","ASD M.C. UISP BRESCIA","LMM000090","LOM","13/01/2020"
"CRISTIAN ABARIBI","9","9","44","MX1 HOBBY","8","","","","1:06.644","1:06.644","8","1043.306","6","130.718","46.818","46.928","13.6","0","ASD MOTO CLUB TFR 36","LMM007697","LOM","12/12/2019"
"SIMONE QUARANTINI","10","10","313","MX1 HOBBY","9","","","","1:15.680","1:15.68","8","1052.342","4","131.379","46.583","46.525","13.6","0","ASD M.C. UISP BRESCIA","LMM003594","LOM","02/11/2019"
"VINCENZO FALETTI","11","11","183","MX1 HOBBY","10","","","","1:24.522","1:24.522","8","1061.184","4","132.237","46.281","46.137","13.6","0","ASD MOTOSPORT","LMM008242","LOM","12/12/2019"
"GUIDO TOSINI","12","12","61","MX1 HOBBY","13","","","","1:26.975","1:26.975","8","1063.637","2","132.287","46.263","46.031","13.6","0","ASD MC DARFO B/T CROSS","LMM012603","LOM","28/02/2020"
"MATTEO BARONCHELLI","13","13","138","MX1 HOBBY","12","","","","1:33.715","1:33.715","8","1070.377","7","132.416","46.218","45.741","13.6","0","ASD TEAM CELLO 555","LMM009098","LOM","20/12/2019"
"LUCA PASOTTI","14","14","288","MX1 HOBBY","7","","","","2:09.415","2:09.415","8","1106.077","3","130.046","47.06","44.265","13.6","0","ASD MC TRELAGHI","LMM010322","LOM","22/01/2020"
"MATTEO GALLINELLA","15","15","707","MX1 HOBBY","4","","","","2:15.492","2:15.492","8","1112.154","2","136.661","44.782","44.023","13.6","0","A.S.D. MOTOCLUB CREMONA","LMM006993","LOM","06/12/2019"
"ROBERTO BETTINI","16","16","696","MX1 HOBBY","14","","","","2 Giri","6.541","6","983.203","2","143.053","42.781","37.347","10.2","0","ASD VTR RACING TEAM 18","LMM009320","LOM","26/12/2019"
"LEO ANGELO GAETANO CASTELLI","17","17","100","MX1 HOBBY","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD MOTO CLUB TFR 36","LMM000055","LOM","30/08/2019"
