"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484450-20240612","3et - Imperio Endurance Brasil 2024","2024-06-12 12:46:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","TODOS","1073746077","WARM UP","Practice","2024-06-15 12:00:00 UTC","2024-06-15 12:20:03 UTC","PROVISIONAL","10","https://racehero.io/events/3et-imperio-endurance-brasil-2024/results/1073746077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GOMES/NEGRAO","1","1","9","P1","18","11","","","","0","10","1234.155","3","83.494","148.236","100.286","34.38","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","NEG/GOM"
"V.ORIGE/S.CARLESSO","2","2","444","P1","12","7","0.017","","0.017","1 Lap","9","1222.302","9","83.511","148.206","91.132","30.942","1","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","CAR/ORI"
"GUERRA/KIRYLA","3","3","31","P1","7","4","0.389","","0.406","5.154","9","1239.309","4","83.9","147.518","89.882","30.942","3","AUTLOG RACING","KIRYLA/GUERRA","LIGIER","GUERRA/KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","KIR/GUE"
"FINARDI/MARTINS/MACHADO","4","4","30","P1","5","3","0.089","","0.495","1 Lap","9","1176.446","3","83.989","147.362","94.684","30.942","4","POWER IMPORTS","FINARDI/MARTINS","AJR","MARTINS/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FIN/MAR/MAC"
"BALDO/MARTINS","5","5","26","P1","15","9","0.916","","1.411","5 Laps","5","501.989","5","84.905","145.772","123.278","17.19","1","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","MAR/BAL"
"MORAES JR./ABRUNHOZA/FERRARI","6","6","22","P1","9","5","0.023","","1.434","1 Lap","9","1221.064","5","84.928","145.733","91.225","30.942","1","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","MORAES JR./ABRUNHOZA/FERRARI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","ABR/FER/MOR"
"QUEIROLO/MUFFATO","7","7","35","P1","1","1","0.138","","1.572","2 Laps","8","1016.77","3","85.066","145.496","97.381","27.504","3","JLM RACING","MUFFATO/QUEIROLO","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","MUF/QUE"
"G.BOTTURA/DI MAURO/BURGER","8","8","117","P1","13","8","0.756","","2.328","45.565","10","1279.72","10","85.822","144.215","96.715","34.38","1","BTZ MOTORSPORT","G.BOTTURA/DI MAURO/BURGER","LIGIER","G.BOTTURA/DI MAURO/BURGER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","BOT/DIM/BUR"
"ROCHA/VIANNA/JIMENEZ","9","9","12","P1","4","2","0.982","","3.310","2 Laps","8","1217.171","6","86.804","142.583","81.348","27.504","2","MOTORCAR","ROCHA/JIMENEZ","SIGMA","JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","ROC/JIM"
"MAURICIO/MULLER/M.VISCONDE","10","1","55","GT3","14","2","0.207","","3.517","0","9","1198.112","9","87.011","142.244","92.972","30.942","3","STUTTGART","M.VISCONDE/MULLER/MAURICIO","PORSCHE","MULLER/M.VISCONDE/MAURICIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:04","VIS/MUL/MAU"
"PADRON/OHASHI/ASSUNCAO","11","10","11","P1","16","10","0.421","","3.938","0 Laps","10","1149.202","10","87.432","141.559","107.699","34.38","3","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/CHA/ASS"
"TOSO/POETA","12","11","18","P1","10","6","0.918","","4.856","22.808","9","1256.963","3","88.35","140.088","88.619","30.942","2","FTR MOTORSPORT","POETA/TOSO","LIGIER","TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:25","POE/TOS"
"HELLMEISTER/QUARTIERO","13","1","21","GT4","8","3","6.575","","11.431","0","9","1217.38","9","94.925","130.385","91.501","30.942","2","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:04","QUA/DIR"
"TESSER/SANTOS/MULLER","14","2","718","GT4","11","4","0.818","","12.249","3 Laps","6","708.465","5","95.743","129.271","104.819","20.628","2","STUTTGART","TESSER/SANTOS/MULLER","PORSCHE","TESSER/SANTOS/MULLER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","TES/SAN/MUL"
"F.BELEM/A.BUZAID","15","3","44","GT4","2","1","2.948","","15.197","0 Laps","9","1200.543","5","98.691","125.41","92.784","30.942","1","MC TUBARÃO","F.BELEM/A.BUZAID","BMW M2","A.BUZAID/F.BELEM","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:45","BEL/BUZ"
"M.SERVIDONE/A.MACIEL","16","4","56","GT4","3","2","","","","7 Laps","2","449.187","0","0.0","0.0","55.108","6.876","0","MAMBA NEGRA","A.MACIEL/M.SERVIDONE","AUDI","M.SERVIDONE/A.MACIEL","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","MAC/SER"
"MAR.BILLI/WILSON/MAU.BILLI","17","2","83","GT3","6","1","","","","27.275","6","1225.387","0","0.0","0.0","60.602","20.628","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"SUZUKI/R.BAPTISTA/NEGRAO","18","3","27","GT3","19","3","","","","1:09.002","3","1267.114","0","0.0","0.0","29.303","10.314","2","TEAM RC","R.BAPTISTA/SUZUKI/NEGRAO","MERCEDES","SUZUKI/R.BAPTISTAR.BAPTISTA/SUZUKI/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:12","BAP/SUZ/NEG"
