"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484450-20240612","3et - Imperio Endurance Brasil 2024","2024-06-12 12:46:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","TODOS","1073746080","2 TREINO LIVRE - GT3 / GT4 / P1","Practice","2024-06-14 13:00:00 UTC","2024-06-14 14:30:02 UTC","PROVISIONAL","20","https://racehero.io/events/3et-imperio-endurance-brasil-2024/results/1073746080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MARTINS/MACHADO/FINARDI","1","1","30","P1","0","","","","","0","4","3211.464","3","82.469","150.078","15.416","13.752","1","POWER IMPORTS","FINARDI/MARTINS","AJR","MARTINS/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FIN/MAR/MAC"
"BALDO/MARTINS","2","2","26","P1","0","","0.197","","0.197","21:44.058","9","4515.522","4","82.666","149.721","24.669","30.942","2","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","MAR/BAL"
"ASSUNCAO/OHASHI/PADRON","3","3","11","P1","0","","1.137","","1.334","23:17.744","8","4609.208","3","83.803","147.689","21.482","27.504","2","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/OHA/ASS"
"GUERRA/KIRYLA","4","4","31","P1","0","","0.137","","1.471","32:26.244","15","5157.708","9","83.94","147.448","35.995","51.57","3","AUTLOG RACING","KIRYLA/GUERRA","LIGIER","GUERRA/KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:08","KIR/GUE"
"ROCHA/VIANNA/JIMENEZ","5","5","12","P1","0","","0.296","","1.767","32:48.424","19","5179.888","14","84.236","146.93","45.399","65.322","3","MOTORCAR","ROCHA/JIMENEZ","SIGMA","JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROC/JIM"
"V.FORESTI/L.FORESTI","6","6","42","P1","0","","0.171","","1.938","31:42.398","17","5113.862","5","84.407","146.632","41.144","58.446000000000005","3","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","FOR/FOR"
"QUEIROLO/MUFFATO","7","7","35","P1","0","","0.459","","2.397","1 Lap","3","3150.246","3","84.866","145.839","11.787","10.314","1","JLM RACING","MUFFATO/QUEIROLO","AJR","QUEIROLO/MUFFATO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","MUF/QUE"
"S.CARLESSO/V.ORIGE","8","8","444","P1","0","","0.021","","2.418","8:49.952","7","3741.416","3","84.887","145.803","23.156","24.066000000000003","2","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:58","CAR/ORI"
"SUZUKI/R.BAPTISTA","9","1","27","GT3","8","4","0.300","","2.718","0","9","1934.965","3","85.187","145.29","57.568","30.942","2","TEAM RC","R.BAPTISTA/SUZUKI","MERCEDES","SUZUKI/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:12","BAP/SUZ/NEG"
"NEUGEBAUER/FIGUEIROA/CAMPOS","10","2","8","GT3","6","2","1.052","","3.770","1 Lap","8","1210.73","8","86.239","143.517","81.781","27.504","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:04","FIG/CAM/NEU"
"MAR.BILLI/WILSON/MAU.BILLI","11","3","83","GT3","7","3","0.920","","4.690","6:36.44","13","2331.405","13","87.159","142.003","69.013","44.694","2","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"MORAES JR./ABRUNHOZA/FERRARI","12","9","22","P1","0","","1.186","","5.876","32:29.022","7","5160.486","5","88.345","140.096","16.789","24.066000000000003","1","AUTLOG RACING","FERRARI/MORAES JR./ABRUNHOZA","LIGIER","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:02","FER/MOR"
"M.VISCONDE/MULLER/MAURICIO","13","4","55","GT3","10","","0.962","","6.838","8:19.19","14","2434.155","12","89.307","138.587","71.185","48.132000000000005","2","STUTTGART","M.VISCONDE/MULLER/MAURICIO","PORSCHE","MULLER/M.VISCONDE/MAURICIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:10","VIS/MUL/MAU"
"TOSO/POETA","14","10","18","P1","0","","0.199","","7.037","24:24.968","12","4676.432","6","89.506","138.279","31.76","41.256","3","FTR MOTORSPORT","POETA/TOSO","LIGIER","TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","POE/TOS"
"G.RIBAS/S.RIBAS","15","5","63","GT3","2","1","1.972","","9.009","-7 Laps","16","1925.127","7","91.478","135.298","102.865","55.008","2","TECH FORCE","G.RIBAS/S.RIBAS","MERCEDES","S.RIBAS/G.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:29","GRI/SRI"
"SANTOS/MULLER/TESSER","16","1","718","GT4","1","1","2.300","","11.309","0","20","2370.055","3","93.778","131.98","104.443","68.76","4","STUTTGART","TESSER/SANTOS/MULLER","PORSCHE","TESSER/SANTOS/MULLER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:49","TES/SAN/MUL"
"QUARTIERO/HELLMEISTER","17","2","21","GT4","9","5","1.655","","12.964","9 Laps","11","2113.586","9","95.433","129.691","64.414","37.818000000000005","2","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:10","QUA/DIR"
"F.GORAYEB/A.BUZAID","18","3","44","GT4","3","2","2.524","","15.488","1:16.56","17","2446.615","14","97.957","126.349","85.999","58.446000000000005","3","MC TUBARÃO","F.GORAYEB/A.BUZAID","BMW M2","A.BUZAID/F.GORAYEB","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","GOR/BUZ"
"E.VISCONDE/H.VISCONDE/K.CAMELO","19","4","5","GT4","4","3","0.905","","16.393","40.902","19","2410.957","3","98.862","125.193","97.538","65.322","2","MC TUBARÃO","E.VISCONDE/H.VISCONDE/K.CAMELO","AUDI","E.VISCONDE/H.VISCONDE/K.CAMELO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:40","EVI/HVI/CAM"
"A.MACIEL/M.SERVIDONE","20","5","56","GT4","5","4","12.485","","28.878","6 Laps","14","1860.618","6","111.347","111.155","93.128","48.132000000000005","2","MAMBA NEGRA","A.MACIEL/M.SERVIDONE","AUDI","M.SERVIDONE/A.MACIEL","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","MAC/SER"
"NEGRAO/GOMES","21","11","9","P1","0","","","","","13:36.129","3","4027.593","0","0.0","0.0","9.219","10.314","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","NEG/GOM"
