"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484068-20201011","SpeedSportZ Fall Race 2","2020-10-11 13:47:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","3. KA100 Junior/Senior, X30 Junior/Senior","1073743577","Qualifying","Qualifying","2020-10-11 16:30:00 UTC","2020-10-11 16:39:12 UTC","FINAL","9","https://racehero.io/events/speedsportz-fall-race-2/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Neil Faulkner","1","1","354","X30 Senior","1","1","","","","0","7","397.364","7","55.073","52.294","50.734","5.6000000000000005","0"
"Shawn Kozma","2","1","214","X30 Junior","4","1","0.159","","0.159","0","9","517.892","9","55.232","52.144","50.049","7.2","0"
"Gabriel Perez","3","2","159","X30 Junior","7","","1.092","","1.251","15.1","8","532.992","5","56.324","51.133","43.228","6.4","0"
"Jake Faulkner","4","1","854","KA100 Junior","6","4","0.296","","1.547","0","8","482.653","6","56.62","50.865","47.736","6.4","0"
"Keno Cadena","5","2","884","KA100 Junior","9","","0.199","","1.746","31.67","7","514.323","3","56.819","50.687","39.197","5.6000000000000005","0"
"Matt Berendt","6","1","969","KA100 Senior","8","","0.498","","2.244","0","4","337.478","3","57.317","50.247","34.136","3.2","0"
"Michael Leavitt","7","3","877","KA100 Junior","2","1","0.389","","2.633","44.312","9","526.965","7","57.706","49.908","49.187","7.2","0"
"Will Larkin","8","4","814","KA100 Junior","5","3","0.074","","2.707","4.412","8","487.065","4","57.78","49.844","47.304","6.4","0"
"Samuel Jung","9","5","55","KA100 Junior","10","","0.596","","3.303","21.698","5","504.351","4","58.376","49.335","28.552","4.0","0"
"Kaitlyn Zahorski","10","6","831","KA100 Junior","3","2","0.047","","3.350","0 Laps","8","480.06","5","58.423","49.296","47.994","6.4","0"
