"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484068-20201011","SpeedSportZ Fall Race 2","2020-10-11 13:47:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","3. KA100 Junior/Senior, X30 Junior/Senior","1073743579","Main","Race","2020-10-11 19:55:00 UTC","2020-10-11 20:09:21 UTC","FINAL","14","https://racehero.io/events/speedsportz-fall-race-2/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Kozma","1","1","214","X30 Junior","2","1","","","","0","14","784.029","11","55.546","51.849","51.427","11.200000000000001","0"
"Gabriel Perez","2","2","159","X30 Junior","3","2","19.960","","19.960","19.96","14","803.989","6","56.572","50.909","50.15","11.200000000000001","0"
"Jake Faulkner","3","1","854","KA100 Junior","4","1","5.701","","25.661","0","14","809.69","6","56.624","50.862","49.797","11.200000000000001","0"
"Keno Cadena","4","2","884","KA100 Junior","5","2","3.129","","28.790","3.129","14","812.819","7","56.699","50.795","49.605","11.200000000000001","0"
"Will Larkin","5","3","814","KA100 Junior","6","3","13.500","","42.290","16.629","14","826.319","7","57.826","49.805","48.795","11.200000000000001","0"
"Michael Leavitt","6","4","877","KA100 Junior","7","4","0.221","","42.511","16.85","14","826.54","3","57.678","49.932","48.782","11.200000000000001","0"
"Kaitlyn Zahorski","7","5","831","KA100 Junior","8","5","7.382","","49.893","24.232","14","833.922","5","58.269","49.426","48.35","11.200000000000001","0"
"Samuel Jung","8","6","55","KA100 Junior","9","6","8.702","","58.595","32.934","14","842.624","8","58.796","48.983","47.851","11.200000000000001","0"
"Neil Faulkner","9","1","354","X30 Senior","1","1","12 Laps","","12 Laps","0","2","113.416","2","55.901","51.52","50.786","1.6","0"
"Matt Berendt","10","1","969","KA100 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
