"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484068-20201011","SpeedSportZ Fall Race 2","2020-10-11 13:47:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5. LO206 Senior/Heavy/Junior","1073743570","Qualifying","Qualifying","2020-10-11 16:50:00 UTC","2020-10-11 16:59:07 UTC","FINAL","8","https://racehero.io/events/speedsportz-fall-race-2/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Beare","1","1","06","206 Senior","1","1","","","","0","8","515.676","7","62.438","46.126","44.679","6.4","0"
"Sally Mott","2","2","615","206 Senior","2","2","0.169","","0.169","0 Laps","8","515.594","8","62.607","46.001","44.686","6.4","0"
"Bryce Frank","3","3","017.","206 Senior","4","4","0.124","","0.293","2.689","8","518.365","8","62.731","45.91","44.447","6.4","0"
"Robert Schneider","4","4","33","206 Senior","3","3","0.069","","0.362","2.483","8","518.159","6","62.8","45.86","44.465","6.4","0"
"Rocco Ruzic","5","5","634","206 Senior","6","6","0.376","","0.738","12.133","8","527.809","7","63.176","45.587","43.652","6.4","0"
"Scott Sanne","6","6","36","206 Senior","0","","0.074","","0.812","8 Laps","0","0.0","0","63.25","45.534","0.0","0.0","0"
"Andy Cantu","7","7","79","206 Senior","5","5","0.004","","0.816","10.708","8","526.384","3","63.254","45.531","43.77","6.4","0"
"Daniel Williams","8","8","032","206 Senior","8","8","0.044","","0.860","20.35","8","536.026","3","63.298","45.499","42.983","6.4","0"
"Ellis Vance","9","9","416","206 Senior","17","13","0.102","","0.962","1 Lap","7","509.349","5","63.4","45.426","39.58","5.6000000000000005","0"
"Shawn Kozma","10","1","614","206 Junior","11","1","0.029","","0.991","0","7","486.005","7","63.429","45.405","41.481","5.6000000000000005","0"
"Robert Kelley","11","2","37","206 Junior","12","2","0.063","","1.054","1.737","7","487.742","4","63.492","45.36","41.333","5.6000000000000005","0"
"Steve Pentl","12","10","59","206 Senior","7","7","0.054","","1.108","20.238","8","535.914","3","63.546","45.321","42.992","6.4","0"
"Don Crass","13","11","89","206 Senior","18","14","0.041","","1.149","1 Lap","7","509.137","6","63.587","45.292","39.596","5.6000000000000005","0"
"James Masdea","14","12","9","206 Senior","16","12","0.109","","1.258","1 Lap","7","501.881","7","63.696","45.215","40.169","5.6000000000000005","0"
"Binh Nguyen","15","13","22","206 Senior","19","","0.247","","1.505","4.725","6","520.401","6","63.943","45.04","33.205","4.800000000000001","0"
"Jose Rodriguez","16","14","7","206 Senior","14","10","0.158","","1.663","1 Lap","7","504.157","7","64.101","44.929","39.988","5.6000000000000005","0"
"Steven Hanson","17","15","80","206 Senior","10","9","0.194","","1.857","1 Lap","7","492.261","4","64.295","44.794","40.954","5.6000000000000005","0"
"Bob Simmons","18","1","12","206 Heavy","9","1","0.083","","1.940","0","7","484.692","7","64.378","44.736","41.593","5.6000000000000005","0"
"Harald Van de Reep","19","2","66","206 Heavy","13","2","0.475","","2.415","19.043","7","503.735","7","64.853","44.408","40.021","5.6000000000000005","0"
"Brad  Johnson","20","16","11","206 Senior","15","11","0.264","","2.679","1 Lap","7","509.045","7","65.117","44.228","39.604","5.6000000000000005","0"
"Connor Martin","21","17","37.","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
