"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484068-20201011","SpeedSportZ Fall Race 2","2020-10-11 13:47:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","1. Kid Kart","1073743563","Main","Race","2020-10-11 19:35:00 UTC","2020-10-11 19:46:26 UTC","FINAL","8","https://racehero.io/events/speedsportz-fall-race-2/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pasha Ali","1","1","42","Kid Kart","8","8","","","","0","8","617.156","5","75.4","38.196","37.333","6.4","0"
"Alex Chandler","2","2","26","Kid Kart","2","2","5.286","","5.286","5.286","8","622.442","5","75.575","38.108","37.015","6.4","0"
"Kade Kaspar","3","3","55","Kid Kart","1","1","3.366","","8.652","8.652","8","625.808","4","76.692","37.553","36.816","6.4","0"
"Tanner Barsch","4","4","51","Kid Kart","6","6","8.077","","16.729","16.729","8","633.885","5","77.396","37.211","36.347","6.4","0"
"Drew Blehm","5","5","12","Kid Kart","3","3","0.109","","16.838","16.838","8","633.994","8","77.838","37.0","36.341","6.4","0"
"Evalyn Williams","6","6","444","Kid Kart","4","4","24.866","","41.704","41.704","8","658.86","7","79.829","36.077","34.969","6.4","0"
"Andrew Anastasio","7","7","8","Kid Kart","5","5","16.478","","58.182","58.182","8","675.338","2","82.232","35.023","34.116","6.4","0"
"Nicolas Orbezo","8","8","5","Kid Kart","7","7","7.456","","1:05.638","1:05.638","8","682.794","2","82.009","35.118","33.744","6.4","0"
"Riley Roberts","9","9","99","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Watkins","10","10","777","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
