"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484068-20201011","SpeedSportZ Fall Race 2","2020-10-11 13:47:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","3. KA100 Junior/Senior, X30 Junior/Senior","1073743578","Heat 1","Race","2020-10-11 17:20:00 UTC","2020-10-11 17:32:12 UTC","FINAL","12","https://racehero.io/events/speedsportz-fall-race-2/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Neil Faulkner","1","1","354","X30 Senior","1","1","","","","0","12","669.869","3","55.111","52.258","51.592","9.600000000000001","0"
"Shawn Kozma","2","1","214","X30 Junior","2","1","1.818","","1.818","0","12","671.687","11","55.484","51.907","51.453","9.600000000000001","0"
"Gabriel Perez","3","2","159","X30 Junior","3","2","12.449","","14.267","12.449","12","684.136","8","56.549","50.929","50.516","9.600000000000001","0"
"Jake Faulkner","4","1","854","KA100 Junior","4","1","15.814","","30.081","0","12","699.95","9","56.589","50.893","49.375","9.600000000000001","0"
"Keno Cadena","5","2","884","KA100 Junior","5","2","0.800","","30.881","0.8","12","700.75","8","56.623","50.863","49.319","9.600000000000001","0"
"Will Larkin","6","3","814","KA100 Junior","7","4","14.588","","45.469","15.388","12","715.338","4","57.724","49.893","48.313","9.600000000000001","0"
"Michael Leavitt","7","4","877","KA100 Junior","6","3","0.642","","46.111","16.03","12","715.98","6","57.731","49.887","48.27","9.600000000000001","0"
"Kaitlyn Zahorski","8","5","831","KA100 Junior","8","5","0.740","","46.851","16.77","12","716.72","4","57.824","49.806","48.22","9.600000000000001","0"
"Samuel Jung","9","6","55","KA100 Junior","9","6","11.507","","58.358","28.277","12","728.227","3","58.67","49.088","47.458","9.600000000000001","0"
"Matt Berendt","10","1","969","KA100 Senior","10","1","2 Laps","","2 Laps","0","10","608.572","2","57.669","49.94","47.324","8.0","0"
