"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484068-20201011","SpeedSportZ Fall Race 2","2020-10-11 13:47:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5. LO206 Senior/Heavy/Junior","1073743572","Main","Race","2020-10-11 20:15:00 UTC","2020-10-11 20:32:12 UTC","FINAL","14","https://racehero.io/events/speedsportz-fall-race-2/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Beare","1","1","06","206 Senior","2","2","","","","0","14","967.818","7","62.459","46.11","41.661","11.200000000000001","0"
"Robert Schneider","2","2","33","206 Senior","3","3","0.075","","0.075","0.075","14","967.893","7","62.453","46.115","41.657","11.200000000000001","0"
"Sally Mott","3","3","615","206 Senior","1","1","0.241","","0.316","0.316","14","968.134","6","62.618","45.993","41.647","11.200000000000001","0"
"Bryce Frank","4","4","017.","206 Senior","4","4","0.039","","0.355","0.355","14","968.173","7","62.493","46.085","41.645","11.200000000000001","0"
"Andy Cantu","5","5","79","206 Senior","5","5","0.057","","0.412","0.412","14","968.23","4","62.671","45.954","41.643","11.200000000000001","0"
"Rocco Ruzic","6","6","634","206 Senior","6","6","0.648","","1.060","1.06","14","968.878","7","62.957","45.746","41.615","11.200000000000001","0"
"James Masdea","7","7","9","206 Senior","9","8","2.701","","3.761","3.761","14","971.579","5","62.892","45.793","41.499","11.200000000000001","0"
"Ellis Vance","8","8","416","206 Senior","7","7","2.656","","6.417","6.417","14","974.235","4","63.183","45.582","41.386","11.200000000000001","0"
"Don Crass","9","9","89","206 Senior","11","9","0.079","","6.496","6.496","14","974.314","6","63.27","45.519","41.383","11.200000000000001","0"
"Shawn Kozma","10","1","614","206 Junior","8","1","0.072","","6.568","0","14","974.386","4","63.282","45.511","41.38","11.200000000000001","0"
"Scott Sanne","11","10","36","206 Senior","14","12","0.657","","7.225","7.225","14","975.043","12","62.969","45.737","41.352","11.200000000000001","0"
"Steve Pentl","12","11","59","206 Senior","15","13","2.374","","9.599","9.599","14","977.417","7","63.188","45.578","41.252","11.200000000000001","0"
"Jose Rodriguez","13","12","7","206 Senior","13","11","14.893","","24.492","24.492","14","992.31","6","63.953","45.033","40.632","11.200000000000001","0"
"Binh Nguyen","14","13","22","206 Senior","17","14","0.171","","24.663","24.663","14","992.481","5","63.995","45.004","40.625","11.200000000000001","0"
"Bob Simmons","15","1","12","206 Heavy","18","2","0.084","","24.747","0","14","992.565","7","64.303","44.788","40.622","11.200000000000001","0"
"Brad  Johnson","16","14","11","206 Senior","19","15","0.265","","25.012","25.012","14","992.83","7","64.139","44.902","40.611","11.200000000000001","0"
"Harald Van de Reep","17","2","66","206 Heavy","16","1","7.046","","32.058","7.311","14","999.876","5","64.544","44.621","40.325","11.200000000000001","0"
"Steven Hanson","18","15","80","206 Senior","20","16","0.819","","32.877","32.877","14","1000.695","5","64.543","44.621","40.292","11.200000000000001","0"
"Robert Kelley","19","2","37","206 Junior","10","2","7 Laps","","7 Laps","7 Laps","7","547.132","4","64.451","44.685","36.847","5.6000000000000005","0"
"Daniel Williams","20","16","032","206 Senior","12","10","5 Laps","","12 Laps","12 Laps","2","213.433","2","64.64","44.554","26.987","1.6","0"
"Connor Martin","21","17","37.","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
