"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484068-20201011","SpeedSportZ Fall Race 2","2020-10-11 13:47:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5. LO206 Senior/Heavy/Junior","1073743571","Heat 1","Race","2020-10-11 17:40:00 UTC","2020-10-11 17:53:14 UTC","FINAL","12","https://racehero.io/events/speedsportz-fall-race-2/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sally Mott","1","1","615","206 Senior","1","1","","","","0","12","757.612","9","62.692","45.939","45.617","9.600000000000001","0"
"Charles Beare","2","2","06","206 Senior","2","2","1.552","","1.552","1.552","12","759.164","8","62.507","46.075","45.524","9.600000000000001","0"
"Robert Schneider","3","3","33","206 Senior","3","3","0.235","","1.787","1.787","12","759.399","8","62.429","46.132","45.51","9.600000000000001","0"
"Bryce Frank","4","4","017.","206 Senior","4","4","0.084","","1.871","1.871","12","759.483","11","62.581","46.02","45.505","9.600000000000001","0"
"Andy Cantu","5","5","79","206 Senior","5","5","5.442","","7.313","7.313","12","764.925","3","63.081","45.656","45.181","9.600000000000001","0"
"Ellis Vance","6","6","416","206 Senior","7","7","0.947","","8.260","8.26","12","765.872","8","63.051","45.677","45.125","9.600000000000001","0"
"Rocco Ruzic","7","7","634","206 Senior","6","6","0.105","","8.365","8.365","12","765.977","5","62.954","45.748","45.119","9.600000000000001","0"
"James Masdea","8","8","9","206 Senior","14","12","4.500","","12.865","12.865","12","770.477","5","62.902","45.786","44.855","9.600000000000001","0"
"Shawn Kozma","9","1","614","206 Junior","10","2","0.049","","12.914","0","12","770.526","5","62.877","45.804","44.852","9.600000000000001","0"
"Don Crass","10","9","89","206 Senior","11","9","0.223","","13.137","13.137","12","770.749","11","63.202","45.568","44.84","9.600000000000001","0"
"Robert Kelley","11","2","37","206 Junior","9","1","0.623","","13.760","0.846","12","771.372","8","63.379","45.441","44.803","9.600000000000001","0"
"Scott Sanne","12","10","36","206 Senior","19","15","0.322","","14.082","14.082","12","771.694","7","63.009","45.708","44.785","9.600000000000001","0"
"Steve Pentl","13","11","59","206 Senior","12","10","0.280","","14.362","14.362","12","771.974","8","63.061","45.67","44.768","9.600000000000001","0"
"Daniel Williams","14","12","032","206 Senior","8","8","0.362","","14.724","14.724","12","772.336","8","63.061","45.67","44.747","9.600000000000001","0"
"Binh Nguyen","15","13","22","206 Senior","20","16","8.985","","23.709","23.709","12","781.321","8","63.961","45.027","44.233","9.600000000000001","0"
"Jose Rodriguez","16","14","7","206 Senior","16","13","0.376","","24.085","24.085","12","781.697","6","63.86","45.099","44.212","9.600000000000001","0"
"Bob Simmons","17","1","12","206 Heavy","18","2","0.270","","24.355","0","12","781.967","8","63.916","45.059","44.196","9.600000000000001","0"
"Harald Van de Reep","18","2","66","206 Heavy","15","1","4.195","","28.550","4.195","12","786.162","6","64.54","44.623","43.96","9.600000000000001","0"
"Brad  Johnson","19","15","11","206 Senior","17","14","1.394","","29.944","29.944","12","787.556","6","63.996","45.003","43.883","9.600000000000001","0"
"Steven Hanson","20","16","80","206 Senior","13","11","1.932","","31.876","31.876","12","789.488","6","64.787","44.453","43.775","9.600000000000001","0"
"Connor Martin","21","17","37.","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
