"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742776","Gp2-P2=B2 Practice","Practice","2021-08-13 15:20:00 UTC","2021-08-13 15:34:19 UTC","PROVISIONAL","7","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Kip Wasenko","1","1","62","6TA","7","1","","","","0","7","706.114","4","89.337","80.594","71.377","14.0","0","GROUP 6","WATERFORD","88/CHEVROLET/CORVETTE C-4","SILVER/BLUE/RED","MI"
"Issac Keeler","2","1","14","8BS","5","2","4.413","","4.413","0","7","725.689","4","93.75","76.8","69.451","14.0","0","GROUP 8","JENISON","69/DATSUN/510","RED","MI"
"Stephen Papalas","3","2","99","6TA","18","2","0.295","","4.708","1 Lap","6","663.899","6","94.045","76.559","65.07","12.0","0","GROUP 6","ROCKWOOD","93/CHEV/LUMINA","BLUE/RAINBOW","MI"
"Greg Herr","4","1","69","8B2","2","1","0.410","","5.118","0","7","732.422","5","94.455","76.227","68.813","14.0","0","GROUP 8","PEMBERVILLE","72/PORSCHE/914","RED","OH"
"William DeBoer","5","1","11","8GTU","1","1","0.461","","5.579","0","3","559.149","2","94.916","75.857","38.63","6.0","1","GROUP 8","JENISON","75/DATSUN/280Z","RED","MI"
"David Denison","6","2","29","8BS","4","1","0.654","","6.233","28.576","7","754.265","5","95.57","75.337","66.82","14.0","0","GROUP 8","TRAVERSE CITY","69/DATSUN/510","YELLOW","MI"
"Alex Amys","7","2","184","8B2","9","3","0.371","","6.604","11.553","7","743.975","6","95.941","75.046","67.744","14.0","0","GROUP 8","SUPERIOR","70/TRIUMPH/GT6","WHITE","WI"
"Sam Cummings","8","3","521","8BS","14","3","0.259","","6.863","1 Lap","6","661.267","6","96.2","74.844","65.329","12.0","0","GROUP 8","GRAND RAPIDS","67/ALFA ROMEO/GTA","WHITE/RED","MI"
"Edward Hinsa","9","3","46","8B2","20","9","0.258","","7.121","1 Lap","6","681.45","6","96.458","74.644","63.394","12.0","0","GROUP 8","MILWAUKEE","72/DATSUN/510","YELLOW/RED","WI"
"Peter Maehling","10","4","021","8B2","19","8","0.194","","7.315","2 Laps","5","603.142","3","96.652","74.494","59.687","10.0","1","GROUP 8","BRIGHTON","75/BMW/2002","ORANGE","MI"
"Jeff Fisher","11","5","82","8B2","13","5","0.552","","7.867","1 Lap","6","659.409","5","97.204","74.071","65.513","12.0","0","GROUP 8","LELAND","64/LOTUS/26R","GREEN","MI"
"Richard Riley","12","1","35","8C","12","3","0.034","","7.901","0","6","660.705","6","97.238","74.045","65.385","12.0","0","GROUP 8","GRAND RAPIDS","71/PORSCH/911ST","BLACK","MI"
"Jason Ostrowski","13","6","271","8B2","8","2","1.274","","9.175","1 Lap","6","660.598","5","98.512","73.088","65.395","12.0","0","GROUP 8","BROOKFIELD","69/TRIUMPH/GT6+","YELLOW","IL"
"Cory Barack","14","1","33","6AS","6","1","0.229","","9.404","0","6","660.19","5","98.741","72.918","65.436","12.0","0","GROUP 6","ST. CLAIRSVILLE","66/FORD MUSTANG","RED","OH"
"Tom Miller","15","2","141","8C","17","4","0.523","","9.927","18.806","6","679.511","3","99.264","72.534","63.575","12.0","0","GROUP 8","DOUSMAN","89/BMW/325I","RED/BLACK","WI"
"William (Bill) Oakes","16","3","240","8C","11","2","0.015","","9.942","9.279","6","669.984","6","99.279","72.523","64.479","12.0","0","GROUP 8","LIBERTYVILLE","73/DATSUN/240Z","RED","IL"
"John Wheeler","17","7","125","8B2","10","4","0.989","","10.931","1 Lap","6","669.621","6","100.268","71.808","64.514","12.0","0","GROUP 8","DEERFIELD","74/ALFA REMEO/GTV","Blue/White","IL"
"Eric Duram","18","4","80","8C","3","1","3.437","","14.368","1:00.824","6","721.529","1","103.705","69.428","59.873","12.0","0","GROUP 8","SACANAC","71/DATSUN/240Z","WHITE","MI"
"Art Mitchell","19","8","710","8B2","15","6","7.198","","21.566","22.575","6","754.997","4","110.903","64.922","57.219","12.0","0","GROUP 8","Mount Horeb, WI","87 Porsche 924 S","Red"
"James Albright","20","9","20","8B2","16","7","3.543","","25.109","23.504","5","755.926","5","114.446","62.912","47.624","10.0","1","GROUP 8","79/PORSCHE/924","WHITE/RED"
