"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742779","Gp2-R1=Group B Sprint Race","Race","2021-08-14 15:25:00 UTC","2021-08-14 15:41:19 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Kip Wasenko","1","1","62","6TA","1","1","","","","0","9","868.218","6","87.94","81.874","74.636","18.0","0","GROUP 6","WATERFORD","88/CHEVROLET/CORVETTE C-4","SILVER/BLUE/RED","MI"
"Richard Riley","2","1","35","8C","3","1","15.186","","15.186","0","9","883.404","9","90.136","79.879","73.353","18.0","0","GROUP 8","GRAND RAPIDS","71/PORSCH/911ST","BLACK","MI"
"Issac Keeler","3","1","14","8BS","5","1","5.415","","20.601","0","9","888.819","8","90.663","79.415","72.906","18.0","0","GROUP 8","JENISON","69/DATSUN/510","RED","MI"
"William DeBoer","4","1","11","8GTU","4","1","1.002","","21.603","0","9","889.821","8","90.558","79.507","72.824","18.0","0","GROUP 8","JENISON","75/DATSUN/280Z","RED","MI"
"Stephen Papalas","5","2","99","6TA","2","2","7.588","","29.191","29.191","9","897.409","6","91.371","78.8","72.208","18.0","0","GROUP 6","ROCKWOOD","93/CHEV/LUMINA","BLUE/RAINBOW","MI"
"Shant Saroukhanian","6","2","15","8C","8","2","3.055","","32.246","17.06","9","900.464","4","91.466","78.718","71.963","18.0","0","GROUP 8","ROYAL OAK","72/DATSUN/240z","GREEN","MI"
"Greg Herr","7","1","69","8B2","7","2","1.676","","33.922","0","9","902.14","9","92.581","77.77","71.829","18.0","0","GROUP 8","PEMBERVILLE","72/PORSCHE/914","RED","OH"
"Alex Amys","8","2","184","8B2","9","3","1.485","","35.407","1.485","9","903.625","7","92.798","77.588","71.711","18.0","0","GROUP 8","SUPERIOR","70/TRIUMPH/GT6","WHITE","WI"
"Sam Cummings","9","2","521","8BS","10","2","8.507","","43.914","23.313","9","912.132","7","93.377","77.107","71.042","18.0","0","GROUP 8","GRAND RAPIDS","67/ALFA ROMEO/GTA","WHITE/RED","MI"
"Peter Maehling","10","3","021","8B2","11","4","0.448","","44.362","10.44","9","912.58","9","93.453","77.044","71.007","18.0","0","GROUP 8","BRIGHTON","75/BMW/2002","ORANGE","MI"
"William (Bill) Oakes","11","3","240","8C","15","3","0.314","","44.676","29.49","9","912.894","9","93.331","77.145","70.983","18.0","0","GROUP 8","LIBERTYVILLE","73/DATSUN/240Z","RED","IL"
"David Denison","12","3","29","8BS","12","3","0.917","","45.593","24.992","9","913.811","9","93.413","77.077","70.912","18.0","0","GROUP 8","TRAVERSE CITY","69/DATSUN/510","YELLOW","MI"
"Tom Miller","13","4","141","8C","16","4","7.003","","52.596","37.41","9","920.814","4","94.311","76.343","70.373","18.0","0","GROUP 8","DOUSMAN","89/BMW/325I","RED/BLACK","WI"
"John Wheeler","14","4","125","8B2","17","7","18.576","","1:11.172","37.25","9","939.39","7","97.265","74.025","68.981","18.0","0","GROUP 8","DEERFIELD","74/ALFA REMEO/GTV","Blue/White","IL"
"Bill Melvin","15","1","44","8B","19","1","10.423","","1:21.595","0","9","949.813","7","98.141","73.364","68.224","18.0","0","GROUP 8","GRAND RAPIDS","74/ALFA ROMEO/GTV","MAROON","MI"
"Eric Duram","16","5","80","8C","18","5","0.562","","1:22.157","1:06.971","9","950.375","5","97.733","73.67","68.184","18.0","0","GROUP 8","SACANAC","71/DATSUN/240Z","WHITE","MI"
"Art Mitchell","17","5","710","8B2","20","8","12.401","","1:34.558","1:00.636","9","962.776","6","99.637","72.262","67.305","18.0","0","GROUP 8","Mount Horeb, WI","87 Porsche 924 S","Red"
"James Albright","18","6","20","8B2","21","9","1 Lap","","1 Lap","0.111","8","902.251","7","105.192","68.446","63.84","16.0","0","GROUP 8","79/PORSCHE/924","WHITE/RED"
"Edward Hinsa","19","7","46","8B2","14","6","2 Laps","","3 Laps","3 Laps","6","732.855","4","97.194","74.079","58.948","12.0","2","GROUP 8","MILWAUKEE","72/DATSUN/510","YELLOW/RED","WI"
"Jeff Fisher","20","8","82","8B2","6","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","LELAND","64/LOTUS/26R","GREEN","MI"
"Jason Ostrowski","21","9","271","8B2","13","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 8","BROOKFIELD","69/TRIUMPH/GT6+","YELLOW","IL"
