"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Gp 5=Race E - 4B, 4CF, 4F, Grp 5 (except S2), 7, F70 Open Wheel","1073742793","Gp5-P1=E Practice","Practice","2021-08-13 14:20:00 UTC","2021-08-13 14:30:07 UTC","FINAL","5","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Phil Kingham","1","1","67","4CF","13","3","","","","0","5","530.738","2","85.469","84.241","67.83","10.0","0","GROUP 4","DEXTER","76/ZINK/Z10C","YELLOW/WHITE","MI"
"Ron Smit","2","1","35","7C","12","1","2.197","","2.197","0","5","529.835","4","87.666","82.13","67.946","10.0","0","GROUP 7","CALEDONIA.","71/ROYALS/RP9 FSV","RED/GRAY","MI"
"Steve Beeler","3","1","50","4FF","11","2","0.959","","3.156","0","5","530.586","4","88.625","81.241","67.85","10.0","0","GROUP 4","FENTON","79/LOLA/T540","Red / White / Blue","MI"
"Robert Burnside","4","1","8","4FB","10","1","1.930","","5.086","0","5","529.962","4","90.555","79.51","67.929","10.0","0","GROUP 4","DEXTER","69/BRABHAM/BT29","WHITE/RED","MI"
"John Busch","5","1","82","4B","1","1","2.660","","7.746","0","5","488.853","5","93.215","77.241","73.642","10.0","0","GROUP 4","BRIGHTON","67 BRABHAM/BT21A","RED","MI"
"Martin Potasnik","6","2","72","4CF","3","1","0.025","","7.771","0 Laps","5","487.457","5","93.24","77.22","73.853","10.0","0","GROUP 4","TROY","78/LOLA/T440","BLUE","MI"
"Anthony Freston","7","1","12","4VF","9","4","0.339","","8.110","0","5","540.237","5","93.579","76.94","66.637","10.0","0","GROUP 4","CHICAGO","72/TITAN/MK6B","FV","YELLOW","IL"
"Don Carone","8","2","51","4VF","2","1","0.907","","9.017","0 Laps","5","491.169","5","94.486","76.202","73.295","10.0","0","GROUP 4","Hawthorn Woods","69/LOTUS/51","GREEN","IL"
"Daniel Hayes","9","3","98","4VF","14","5","1.920","","10.937","1 Lap","4","484.648","4","96.406","74.684","59.425","8.0","0","GROUP 4","CLAYTON","67/LOTUS/FF","FV","GREEN/WHITE","MO"
"Charles Foss","10","4","131","4VF","4","2","0.280","","11.217","0 Laps","5","504.091","2","96.686","74.468","71.416","10.0","0","GROUP 4","FREMONT","66/LOTUS/31","GREEN/YELLOW","OH"
"Tim Holland","11","2","2","4FB","15","","1.122","","12.339","1 Lap","4","506.884","4","97.808","73.614","56.818","8.0","0","GROUP 4","BRIGHTON","68/LOTUS/41B","GREEN/YELLOW","MI"
"Bruce Domeck","12","3","28","4CF","6","2","1.885","","14.224","7.462","5","538.2","4","99.693","72.222","66.89","10.0","0","GROUP 4","LOUISVILLE","76/LOLA/342","BLUE","KY"
"Mike Spence","13","1","73","4VFF","5","1","0.082","","14.306","0","5","526.969","5","99.775","72.162","68.315","10.0","0","GROUP 4","LOUISVILLE","72/CROSSLE/20F","WHITE/BLUE","KY"
"Robert Zimmerman","14","2","3","4FF","8","1","5.655","","19.961","45.236","5","575.822","4","105.43","68.292","62.519","10.0","0","GROUP 4","MAYVILLE","83/PRS/FF","YELLOW","MI"
"Stephen Maslen","15","5","83","4VF","7","3","4.024","","23.985","1 Lap","4","473.923","4","109.454","65.781","60.769","8.0","0","GROUP 4","RICHLAND","67/LOTUS/51A","WHITE/GREEN","MI"
