"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742782","Gp3-P2=C2 Practice","Practice","2021-08-13 15:40:00 UTC","2021-08-13 15:55:07 UTC","PROVISIONAL","6","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Dave Burton","1","1","201","2D","2","1","","","","0","6","670.082","1","95.525","75.373","64.47","12.0","0","GROUP 2","MAPLE CITY","64/PORSCHE/356C","SILVER","MI"
"Doug Bruce","2","1","71","2M","14","3","0.457","","0.457","0","6","743.132","1","95.982","75.014","58.132","12.0","0","GROUP 2","BLOOMINGTON","59/AUSTIN HEALEY/BUGEYE SPRITE","GREEN","IN"
"Scott Fohrman","3","1","53","2B","20","3","0.736","","1.193","0","6","724.999","3","96.718","74.443","59.586","12.0","0","GROUP 2","EVANSON","64/MG/B","BLUE","IL"
"Ron Soave","4","2","25","2M","8","1","0.182","","1.375","0 Laps","6","721.312","2","96.9","74.303","59.891","12.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"Tony Drews","5","2","95","2B","5","1","0.790","","2.165","0 Laps","6","708.841","6","97.69","73.703","60.945","12.0","0","GROUP 2","MOLINE","63/TRIUMPH/TR-4","RED/WHITE","IL"
"David Williams","6","2","231","2D","19","8","0.401","","2.566","1 Lap","5","658.152","3","98.091","73.401","54.699","10.0","0","GROUP 2","LENEXA","59/AUSTIN HELEY/BUGEYE SPRITE","SILVER","KS"
"Jeff Bakker","7","3","6","2D","16","6","0.646","","3.212","1 Lap","5","630.407","3","98.737","72.921","57.106","10.0","0","GROUP 2","GRAND HAVEN","67/AUSTIN HEALEY/SPRITE","BLACK","MI"
"Tim Covert","8","1","14","3C","6","1","1.067","","4.279","0","6","718.259","1","99.804","72.141","60.145","12.0","0","GROUP 3","SOUTHFIELD","65/MOODINI/SPORTS RACER","BLUE","MI"
"David Long","9","4","63","2D","0","","1.178","","5.457","3 Laps","3","478.997","3","100.982","71.3","45.094","6.0","0","GROUP 2","KANSAS CITY","94/AUSTIN HEALEY/SPRITE","WHITE/ORANGE","MO"
"Andrew Moore","10","5","79","2D","9","2","0.136","","5.593","56.917","6","726.999","3","101.118","71.204","59.422","12.0","0","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
