"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Gp 4=Race D - 4JE, 4JF, 4V","1073742789","Gp4-Q1=D Qualifying 1","Qualifying","2021-08-13 19:15:00 UTC","2021-08-13 19:30:32 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Eric Coppock","1","1","92","4FV","8","8","","","","0","9","892.479","9","93.146","77.298","72.607","18.0","0","GROUP 4","FINDLAY","69/LYNX/B","WHITE","OH"
"Chuck Buysse","2","2","70","4FV","4","4","1.261","","1.261","0 Laps","9","877.557","8","94.407","76.266","73.841","18.0","0","GROUP 4","KALAMAZOO","67/KELLISON/FV","YELLOW","MI"
"David Satterley","3","3","58","4FV","1","1","0.689","","1.950","0 Laps","9","878.869","4","95.096","75.713","73.731","18.0","0","GROUP 4","MILAN","69/LYNX B/FV","BLUE","MI"
"Alan Wong","4","4","10","4FV","6","6","0.073","","2.023","21.812","9","914.291","9","95.169","75.655","70.875","18.0","0","GROUP 4","SUNNYDALE","69/LYNX/B","BLUE","CA"
"Mike Kitzmiller","5","5","78","4FV","16","16","0.121","","2.144","19.552","9","912.031","7","95.29","75.559","71.05","18.0","0","GROUP 4","FORT LARAMIE","69/LYNX B/FV","GREEN","OH"
"Paul Bastyr","6","6","16","4FV","7","7","0.689","","2.833","20.673","9","913.152","6","95.979","75.016","70.963","18.0","0","GROUP 4","EDINA","69/McNAMARA/SEBRING","RED/YELLOW","MN"
"Bill Styczynski","7","7","21","4FV","3","3","0.066","","2.899","0 Laps","9","891.839","6","96.045","74.965","72.659","18.0","0","GROUP 4","DOWNERS GROVE","72/LYNX/B","FV","PURPLE","IL"
"Daniel Hayes","8","8","95","4FV","2","2","0.108","","3.007","19.755","9","912.234","6","96.153","74.881","71.034","18.0","0","GROUP 4","CLAYTON","69/MCNEMARA/FV","GREEN/WHITE","MO"
"Jeff Janus","9","9","23","4FV","14","14","0.637","","3.644","31.851","9","924.33","6","96.79","74.388","70.105","18.0","0","GROUP 4","ROCKFOR","68/LYNX/B","WHITE","MI"
"Debbie Maier","10","10","42","4FV","12","12","0.156","","3.800","34.38","9","926.859","6","96.946","74.268","69.914","18.0","0","GROUP 4","HAWTHORN HILLS","69/LYNX/B","GOLD","IL"
"Jerry Buysse","11","11","79","4FV","18","18","1.627","","5.427","1 Lap","8","849.625","4","98.573","73.042","67.795","16.0","0","GROUP 4","LOS ALTOS","69/LYNX/FV","WHITE/RED","CA"
"David Crosby","12","12","89","4FV","17","17","0.119","","5.546","1 Lap","8","848.706","8","98.692","72.954","67.868","16.0","0","GROUP 4","ELKHORN","74/ZINK/Z12","ORANGE","WI"
"Ron Preiss","13","13","868","4FV","5","5","0.429","","5.975","25.641","9","918.12","9","99.121","72.638","70.579","18.0","0","GROUP 4","MILTON","72/LYNX/FORMULA VEE","ORANGE","WI"
"Tim Eden","14","14","57","4FV","11","11","0.367","","6.342","1 Lap","8","842.195","4","99.488","72.371","68.393","16.0","0","GROUP 4","DORR","69/LYNX/B","RED","MI"
"William Gill","15","15","07","4FV","10","10","0.677","","7.019","1 Lap","8","841.565","2","100.165","71.881","68.444","16.0","0","GROUP 4","NAERVILLE","65/ZINC/C4","RED/BLACK","IL"
"Steve Theobald","16","16","76","4FV","13","13","0.743","","7.762","5 Laps","4","581.567","3","100.908","71.352","49.521","8.0","2","GROUP 4","TECUMSEH","69/LYNX/B","GOLD","MI"
"Edward Smith","17","17","56","4FV","15","15","2.844","","10.606","2 Laps","7","869.594","2","103.752","69.396","57.958","14.0","1","GROUP 4","SAINT LOUIS","66/ZINK/C4","RED/WHITE","MO"
"Craig Clinger","18","18","74","4FV","9","9","4.208","","14.814","20.262","8","912.741","8","107.96","66.691","63.107","16.0","0","GROUP 4","GALION","72/SCHNEPP/XL FORMULA VEE","RED","OH"
