"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Gp 2=Race B - 8B2, 8C, 8M, G70+, 6","1073742778","Gp2-Q2=B Qualifying 2","Qualifying","2021-08-14 13:20:00 UTC","2021-08-14 13:35:17 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Kip Wasenko","1","1","62","6TA","16","1","","","","0","5","707.617","2","90.673","79.406","50.875","10.0","2","GROUP 6","WATERFORD","88/CHEVROLET/CORVETTE C-4","SILVER/BLUE/RED","MI"
"William DeBoer","2","1","11","8GTU","1","1","0.967","","0.967","0","8","854.804","8","91.64","78.568","67.384","16.0","0","GROUP 8","JENISON","75/DATSUN/280Z","RED","MI"
"Issac Keeler","3","1","14","8BS","2","1","0.648","","1.615","0","8","881.401","7","92.288","78.017","65.351","16.0","0","GROUP 8","JENISON","69/DATSUN/510","RED","MI"
"Jeff Fisher","4","1","82","8B2","18","","0.920","","2.535","0","6","810.668","3","93.208","77.247","53.289","12.0","1","GROUP 8","LELAND","64/LOTUS/26R","GREEN","MI"
"Richard Riley","5","1","35","8C","19","","0.375","","2.910","0","5","848.038","4","93.583","76.937","42.451","10.0","1","GROUP 8","GRAND RAPIDS","71/PORSCH/911ST","BLACK","MI"
"Shant Saroukhanian","6","2","15","8C","6","2","0.079","","2.989","-2 Laps","7","785.579","5","93.662","76.872","64.157","14.0","0","GROUP 8","ROYAL OAK","72/DATSUN/240z","GREEN","MI"
"Alex Amys","7","2","184","8B2","7","3","0.053","","3.042","-1 Laps","7","782.836","6","93.715","76.829","64.381","14.0","0","GROUP 8","SUPERIOR","70/TRIUMPH/GT6","WHITE","WI"
"Stephen Papalas","8","2","99","6TA","17","2","1.741","","4.783","1:07.814","5","775.431","5","95.456","75.427","46.426","10.0","1","GROUP 6","ROCKWOOD","93/CHEV/LUMINA","BLUE/RAINBOW","MI"
"David Denison","9","2","29","8BS","18","2","0.155","","4.938","2 Laps","6","788.036","6","95.611","75.305","54.82","12.0","1","GROUP 8","TRAVERSE CITY","69/DATSUN/510","YELLOW","MI"
"Greg Herr","10","3","69","8B2","5","2","0.064","","5.002","16.807","3","827.475","3","95.675","75.255","26.104","6.0","1","GROUP 8","PEMBERVILLE","72/PORSCHE/914","RED","OH"
"Edward Hinsa","11","4","46","8B2","4","1","0.072","","5.074","-1 Laps","7","794.503","4","95.747","75.198","63.436","14.0","0","GROUP 8","MILWAUKEE","72/DATSUN/510","YELLOW/RED","WI"
"Sam Cummings","12","3","521","8BS","20","","0.089","","5.163","3 Laps","5","854.764","4","95.836","75.128","42.117","10.0","1","GROUP 8","GRAND RAPIDS","67/ALFA ROMEO/GTA","WHITE/RED","MI"
"Peter Maehling","13","5","021","8B2","9","4","0.821","","5.984","1 Lap","5","645.143","4","96.657","74.49","55.802","10.0","1","GROUP 8","BRIGHTON","75/BMW/2002","ORANGE","MI"
"William (Bill) Oakes","14","3","240","8C","8","3","0.566","","6.550","2 Laps","3","441.734","2","97.223","74.057","48.898","6.0","1","GROUP 8","LIBERTYVILLE","73/DATSUN/240Z","RED","IL"
"Tom Miller","15","4","141","8C","14","4","1.389","","7.939","-2 Laps","7","840.004","7","98.612","73.013","60.0","14.0","0","GROUP 8","DOUSMAN","89/BMW/325I","RED/BLACK","WI"
"John Wheeler","16","6","125","8B2","10","5","0.050","","7.989","8.503","7","819.171","7","98.662","72.976","61.526","14.0","0","GROUP 8","DEERFIELD","74/ALFA REMEO/GTV","Blue/White","IL"
"Bill Melvin","17","1","44","8B","15","1","0.664","","8.653","0","7","846.219","7","99.326","72.489","59.559","14.0","0","GROUP 8","GRAND RAPIDS","74/ALFA ROMEO/GTV","MAROON","MI"
"Eric Duram","18","5","80","8C","3","1","0.160","","8.813","-2 Laps","7","804.705","6","99.486","72.372","62.632","14.0","0","GROUP 8","SACANAC","71/DATSUN/240Z","WHITE","MI"
"Art Mitchell","19","7","710","8B2","11","6","3.942","","12.755","43.897","7","854.565","6","103.428","69.614","58.977","14.0","0","GROUP 8","Mount Horeb, WI","87 Porsche 924 S","Red"
"Jason Ostrowski","20","8","271","8B2","13","8","5.907","","18.662","3 Laps","3","450.804","2","109.335","65.853","47.914","6.0","0","GROUP 8","BROOKFIELD","69/TRIUMPH/GT6+","YELLOW","IL"
"James Albright","21","9","20","8B2","12","7","0.572","","19.234","0 Laps","6","794.176","4","109.907","65.51","54.396","12.0","0","GROUP 8","79/PORSCHE/924","WHITE/RED"
