"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Gp 4=Race D - 4JE, 4JF, 4V","1073742792","Gp4-R2=Group D Heat Race","Race","2021-08-14 19:55:00 UTC","2021-08-14 20:11:16 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Chuck Buysse","1","1","70","4FV","1","1","","","","0","9","856.138","3","94.056","76.55","75.689","18.0","0","GROUP 4","KALAMAZOO","67/KELLISON/FV","YELLOW","MI"
"Mike Kitzmiller","2","2","78","4FV","2","2","0.320","","0.320","0.32","9","856.458","5","94.112","76.505","75.66","18.0","0","GROUP 4","FORT LARAMIE","69/LYNX B/FV","GREEN","OH"
"David Satterley","3","3","58","4FV","3","3","0.662","","0.982","0.982","9","857.12","5","94.31","76.344","75.602","18.0","0","GROUP 4","MILAN","69/LYNX B/FV","BLUE","MI"
"Bill Styczynski","4","4","21","4FV","6","6","7.749","","8.731","8.731","9","864.869","3","94.788","75.959","74.925","18.0","0","GROUP 4","DOWNERS GROVE","72/LYNX/B","FV","PURPLE","IL"
"Garrett Van Camp","5","5","49","4FV","20","20","0.175","","8.906","8.906","9","865.044","9","93.287","77.181","74.909","18.0","0","GROUP 4","BINGHAM FARMS","69/LYNX/B","YELLOW","MI"
"Daniel Hayes","6","6","95","4FV","7","7","9.063","","17.969","17.969","9","874.107","3","95.287","75.561","74.133","18.0","0","GROUP 4","CLAYTON","69/MCNEMARA/FV","GREEN/WHITE","MO"
"Jeff Janus","7","7","23","4FV","5","5","0.726","","18.695","18.695","9","874.833","5","95.959","75.032","74.071","18.0","0","GROUP 4","ROCKFOR","68/LYNX/B","WHITE","MI"
"Paul Bastyr","8","8","16","4FV","8","8","6.093","","24.788","24.788","9","880.926","4","94.315","76.34","73.559","18.0","0","GROUP 4","EDINA","69/McNAMARA/SEBRING","RED/YELLOW","MN"
"David Crosby","9","9","89","4FV","11","11","9.227","","34.015","34.015","9","890.153","4","97.742","73.663","72.796","18.0","0","GROUP 4","ELKHORN","74/ZINK/Z12","ORANGE","WI"
"Jerry Buysse","10","10","79","4FV","10","10","1.831","","35.846","35.846","9","891.984","9","97.9","73.544","72.647","18.0","0","GROUP 4","LOS ALTOS","69/LYNX/FV","WHITE/RED","CA"
"Ron Preiss","11","11","868","4FV","13","13","6.413","","42.259","42.259","9","898.397","4","98.63","73.0","72.128","18.0","0","GROUP 4","MILTON","72/LYNX/FORMULA VEE","ORANGE","WI"
"Steve Theobald","12","12","76","4FV","17","17","0.225","","42.484","42.484","9","898.622","8","97.454","73.881","72.11","18.0","0","GROUP 4","TECUMSEH","69/LYNX/B","GOLD","MI"
"William Gill","13","13","07","4FV","15","15","0.384","","42.868","42.868","9","899.006","9","97.785","73.631","72.08","18.0","0","GROUP 4","NAERVILLE","65/ZINC/C4","RED/BLACK","IL"
"Tim Eden","14","14","57","4FV","16","16","0.901","","43.769","43.769","9","899.907","9","97.975","73.488","72.007","18.0","0","GROUP 4","DORR","69/LYNX/B","RED","MI"
"Edward Smith","15","15","56","4FV","18","18","52.042","","1:35.811","1:35.811","9","951.949","9","102.917","69.959","68.071","18.0","0","GROUP 4","SAINT LOUIS","66/ZINK/C4","RED/WHITE","MO"
"Craig Clinger","16","16","74","4FV","19","19","1 Lap","","1 Lap","2.964","8","859.102","6","104.337","69.007","67.047","16.0","0","GROUP 4","GALION","72/SCHNEPP/XL FORMULA VEE","RED","OH"
"Guy Dennehy","17","17","33","4FV","14","14","1 Lap","","2 Laps","2 Laps","7","731.612","4","97.02","74.212","68.889","14.0","1","GROUP 4","CLIMAX","68/LYNX/B","FV","BLUE/RED","MI"
"Eric Coppock","18","18","92","4FV","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","FINDLAY","69/LYNX/B","WHITE","OH"
"Debbie Maier","19","19","42","4FV","9","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","HAWTHORN HILLS","69/LYNX/B","GOLD","IL"
"Alan Wong","20","20","10","4FV","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GROUP 4","SUNNYDALE","69/LYNX/B","BLUE","CA"
