"Event ID","Event Name","Started At","Ended At"
"28-3210-2147483948-20210813","VSCDA Vintage Grand Prix au Grattan XXIV","2021-08-13 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2379","Grattan Raceway","3210","Grattan Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Gp 3=Race C - 2A, 2B, 2C, 2D, 2E, 2M1, 2M2, 3F, 3G, 8B1","1073742809","Group C Feature Race","Race","2021-08-15 14:50:00 UTC","2021-08-15 15:12:33 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-vintage-grand-prix-au-grattan-xxiv/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Vehicle Make/Model","Color","State"
"Ron Soave","1","1","25","2M","2","1","","","","0","13","1193.672","4","90.737","79.35","78.414","26.0","0","GROUP 2","ROSCOE","68/AUSTIN HEALEY/SPRITE","WHITE","IL"
"Dave Burton","2","1","201","2D","1","1","0.955","","0.955","0","13","1194.627","4","90.721","79.364","78.351","26.0","0","GROUP 2","MAPLE CITY","64/PORSCHE/356C","SILVER","MI"
"Tim Covert","3","1","14","3C","5","1","40.315","","41.270","0","13","1234.942","11","92.532","77.811","75.793","26.0","0","GROUP 3","SOUTHFIELD","65/MOODINI/SPORTS RACER","BLUE","MI"
"Tony Drews","4","1","95","2B","4","1","2.709","","43.979","0","13","1237.651","10","93.591","76.93","75.627","26.0","0","GROUP 2","MOLINE","63/TRIUMPH/TR-4","RED/WHITE","IL"
"Andrew Moore","5","2","79","2D","7","2","1.346","","45.325","44.37","13","1238.997","13","93.287","77.181","75.545","26.0","0","GROUP 2","PITTSBURGH","64/AUSTIN HEALEY/SPRITE","RED","PA"
"Doug Bruce","6","2","71","2M","40","4","5.485","","50.810","50.81","13","1244.482","13","92.004","78.257","75.212","26.0","0","GROUP 2","BLOOMINGTON","59/AUSTIN HEALEY/BUGEYE SPRITE","GREEN","IN"
"John Salisbury","7","3","34","2M","6","2","2.682","","53.492","53.492","13","1247.164","5","93.962","76.627","75.05","26.0","0","GROUP 2","GURNOR","62/AUSTIN HEALY/SPRITE","SM","GREEN","IL"
"Nathan Burress","8","3","8","2D","9","3","32.845","","1:26.337","1:25.382","13","1280.009","6","96.825","74.361","73.124","26.0","0","GROUP 2","ELDRIDGE","59/AUSTIN HEALEY/SPRITE","BLACK","IA"
"Jim Danato","9","4","78","2D","18","7","14.197","","1:40.534","1:39.579","13","1294.206","11","95.515","75.381","72.322","26.0","0","Group 2","LOGANSPORT","62/AUSTIN HEALEY/SPRITE","RED/WHITE/BLUE","IN"
"David Amys","10","1","28","2C","11","3","32.772","","2:13.306","0","13","1326.978","11","96.832","74.356","70.536","26.0","0","GROUP 2","SUPERIOR","63/TRIUMPH/SPITFIRE","RED","WI"
